"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista em perspectiva","Universidade Federal do Ceará","Otras ciencias sociales","Fortaleza","Brasil","Semestral","Duarte, Ana Rita Fonteles","Ramos, Francisco Regis Lopes","https://latinrev.flacso.org.ar/revistas/revista-em-perspectiva"
"Revista IDeAS: interfaces em desenvolvimento, agricultura e sociedade","Universidade Federal Rural do Rio de Janeiro","Sociología, Desarrollo rural, Ciencias sociales, Humanidades, Antropología, Estudios de género, Derechos humanos, Ciencias económicas, Agricultura familiar, Pueblos originarios, Economía campesina, Agricultura urbana","Rio de Janeiro","Brasil","Flujo continuo","Casagranda Zanella, Francis; Figueiredo Gonçalves, Bruna","Universidade Federal Rural do Rio de Janeiro","https://latinrev.flacso.org.ar/revistas/revista-ideas-interfaces-em-desenvolvimento-agricultura-e-sociedade"
"Revista erg@omnes","Corporación Universitaria Rafael Nuñez","Otras ciencias sociales","Barranquilla","Colombia","Anual","Herrera, Judith","Mejía Turizo, Jorge","https://latinrev.flacso.org.ar/revistas/revista-ergomnes"
"Plural: revista de ciências sociais","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Mariano, Ricardo","Mariano, Ricardo","https://latinrev.flacso.org.ar/revistas/plural-revista-ciencias-sociais"
"Revista GEON: gestión, organizaciones y negocios","Universidad de los Llanos","Economía, Gestión, Estudios organizacionales, Administración, Negocios, Contaduría pública, Mercadeo, Ciencias sociales","Villavicencio","Colombia","Semestral","Torres-Flórez, Dagoberto","Torres-Flórez, Dagoberto","https://latinrev.flacso.org.ar/revistas/revista-geon-gestion-organizaciones-negocios"
"Revista da tulha","Universidade de São Paulo. Faculdade de Filosofia, Ciências e Letras de Ribeirão Preto. Departamento de Música. Núcleo de Pesquisa em Ciências da Performance em Música","Otras ciencias sociales","Ribeirão Preto","Brasil","Semestral","Castro, Marcos Câmara de","Câmara de Castro, Marcos","https://latinrev.flacso.org.ar/revistas/revista-da-tulha"
"Anuario de estudios centroamericanos","Universidad de Costa Rica","Otras ciencias sociales","San Pedro","Costa Rica","Semestral","Payne Iglesias, Elizerth","Alpízar Lobo, Ariana","https://latinrev.flacso.org.ar/revistas/anuario-estudios-centroamericanos"
"Pacha: revista de estudios contemporáneos del sur global","Cicshal Religación. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Otras ciencias sociales","Quito","Ecuador","Cuatrimestral","Simbaña, Roberto","Díaz, Carolina","https://latinrev.flacso.org.ar/revistas/pacha-revista-estudios-contemporaneos-del-sur-global"
"Revista Científica Gerens","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","San Carlos","Venezuela","Semestral","Flores Diaz, Antonio Luis","Jaime Gámez, Gustavo Alonzo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-gerens"
"Revista movimentos sociais e dinâmicas espaciais","Universidade Federal de Pernambuco","Otras ciencias sociales","Recife","Brasil","Flujo continuo","Castilho, Cláudio Jorge Moura de","Universidade Federal de Pernambuco","https://latinrev.flacso.org.ar/revistas/revista-movimentos-sociais-e-dinamicas-espaciais"
"Revista desafíos","Universidad de Huánuco","Otras ciencias sociales","Huánuco","Perú","Semestral","Zevallos Acosta, Uladislao","Diaz Lazo, Anibal","https://latinrev.flacso.org.ar/revistas/revista-desafios"
"Atenea","Universidad de Concepción","Ciencias sociales, Humanidades","Concepción","Chile","Semestral","Rubio Rubio, Cecilia","Universidad de Concepción ","https://latinrev.flacso.org.ar/revistas/atenea"
"Fotocronografias","Universidade Federal do Rio Grande do Sul","Otras ciencias sociales","Porto Alegre","Brasil","Semestral","Rocha, Ana Luiza Carvalho da","Eckert, Cornelia","https://latinrev.flacso.org.ar/revistas/fotocronografias"
"Revista cubana de administración pública y empresarial","Escuela Superior de Cuadros del Estado y del Gobierno","Economía, Políticas públicas, Gobierno, Control y gestión, Innovación, Desarrollo sostenible","Boyeros","Cuba","Cuatrimestral","Delgado Fernández, Mercedes","Martínez Clapé, Marlenys","https://latinrev.flacso.org.ar/revistas/revista-cubana-administracion-publica-empresarial"
"Revista investigación y desarrollo I+D","Universidad Técnica de Ambato","Otras ciencias sociales","Ambato","Ecuador","Semestral","Reyes, John","Valdez Duffau, Mathias","https://latinrev.flacso.org.ar/revistas/revista-investigacion-desarrollo-id"
"Textual: análisis del medio rural","Universidad Autónoma Chapingo. Departamento de Sociología Rural","Otras ciencias sociales","Texcoco","México","Semestral","Sámano Rentería, Miguel Ángel","Sámano Rentería, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/textual-analisis-del-medio-rural"
"Revista brasileira de preservação digital","Universidade Estadual de Campinas. Sistema de Bibliotecas","Bibliotecología, Documentación, Patrimonio cultural","Campinas","Brasil","Flujo continuo","Santos, Gildenir Carolino; Arellano, Miguel Angel Mardero","Sistema de Bibliotecas e Grupo de Estudos e Pesquisa Dríade - Rede Cariniana","https://latinrev.flacso.org.ar/revistas/revista-brasileira-preservacao-digital"
"Razón y palabra","Pontificia Universidad Católica del Ecuador, Tecnológico de Monterrey","Ciencias sociales, Humanidades","Quito","Ecuador","Cuatrimestral","López Paredes, Marco","Ocampo Almazán, Alejandro","https://latinrev.flacso.org.ar/revistas/razon-palabra"
"UNAH sociedad","Universidad Nacional Autónoma de Honduras","Extensión universitaria, Vinculación, Proyección social","Tegucigalpa, M.D.C.","India","Anual","Andino Tinoco, Janicce Marcela","Solorzano, Eduardo","https://latinrev.flacso.org.ar/revistas/unah-sociedad"
"Revista Viver IFRS","Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul","Interdisciplinariedad, Ciencias sociales","Bento Gonçalves","Brasil","Anual","Bendetti, Marlova","Schiedeck, Silvia","https://latinrev.flacso.org.ar/revistas/revista-viver-ifrs"
"Trans/Form/Ação: revista de filosofia da Unesp","Universidade Estadual Paulista Julio de Mesquita Filho","","Marilia","Brasil","Flujo continuo","Alves, Marcos Antonio","Alves, Marcos Antonio","https://latinrev.flacso.org.ar/revistas/transformacao-revista-filosofia-da-unesp"
"it: salud comunitaria y sociedad","Psicolibros Waslala","Salud, Políticas de salud, Ciencias sociales","Montevideo","Uruguay","Anual","Olivetti, Miguel","Almaraz, María Teresa","https://latinrev.flacso.org.ar/revistas/it-salud-comunitaria-sociedad"
"Nova revista amazônica","Universidade Federal do Pará. Campus Bragança","Ciencias sociales, Humanidades","Bragança","Brasil","Cuatrimestral","Martins de Souza, César Augusto","Martins de Souza, César Augusto","https://latinrev.flacso.org.ar/revistas/nova-revista-amazonica"
"Observador del conocimiento","Observatorio Nacional de Ciencia, Tecnología e Innovación","bibliometria, Indicadores científicos, Indicadores de desarrollo","Caracas","Venezuela","Trimestral","Ediciones ONCTI","Betancourt, Roberto","https://latinrev.flacso.org.ar/revistas/observador-del-conocimiento"
"Revista latinoamericana estudios de la paz y el conflicto (ReLaPaC)","Área de Paz IUDPAS Universidad Nacional Autónoma de Honduras, Consejo Latinoamericano de Investigación para La Paz","Multidisciplinariedad, Paz, Resolución de conflictos","Tegucigalpa","Honduras","Semestral","Ramos Muslera, Esteban A.","Montañés Serrano, Manuel","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-estudios-paz-conflicto-relapac"
"Entheoria: cadernos de letras e humanas","Universidade Federal Rural de Pernambuco","Ciencias sociales, Humanidades","Aracaju","Brasil","Anual","Silva, Jean Paul D'Antony Costa","Silva, Jean Paul D'Antony Costa","https://latinrev.flacso.org.ar/revistas/entheoria-cadernos-letras-e-humanas"
"Sosquua: revista especializada en gastronomía","Fundación Universitaria San Mateo","Ciencias sociales, Humanidades","Bogotá","Colombia","Semestral","Gutiérrez Quecano, Royer Yesid","Fundación Universitaria San Mateo","https://latinrev.flacso.org.ar/revistas/sosquua-revista-especializada-gastronomia"
"Ehquidad. Revista internacional de políticas de bienestar y trabajo social","Asociación Internacional de Ciencias Sociales y Trabajo Social","Trabajo social, Ciencias sociales, Humanidades","Madrid","España","Semestral","Fernández García, Tomás","Ponce de León Romero, Laura","https://latinrev.flacso.org.ar/revistas/ehquidad-revista-internacional-politicas-bienestar-trabajo-social"
"Revista ecúmene de ciencias sociales","Universidad Autónoma de Querétaro. Facultad de Filosofía","Ciencias sociales, Humanidades","Queretaro","México","Semestral","Barolin, Ezequiel Fabrício; Damiano Obando, Orfilia","Barolín, Ezequiel Fabrício","https://latinrev.flacso.org.ar/revistas/revista-ecumene-ciencias-sociales"
"Revista panorama","Institución Universitaria Politécnico Grancolombiano","Ciencias sociales, Humanidades","Bogotá","Colombia","Semestral","Norman-Acevedo, Eduardo","Daza-Orozco, Carlos Eduardo","https://latinrev.flacso.org.ar/revistas/revista-panorama"
"Allpanchis","Universidad Católica San Pablo","Ciencias sociales, Humanidades","Arequipa","Perú","Semestral","Loayza, Alejandro Estenós","Zegarra Moretti, Carlos","https://latinrev.flacso.org.ar/revistas/allpanchis"
"IPSA Scientia: revista científica multidisciplinaria","Centro de Innovación y Productividad para la Investigación y Desarrollo","Multidisciplinariedad, Ciencias sociales, Humanidades","Cartagena de Indias","Colombia","Anual","Linares Morales, José Alexander","Linares Morales, José Alexander","https://latinrev.flacso.org.ar/revistas/ipsa-scientia-revista-cientifica-multidisciplinaria"
"Revista pindorama","Instituto Federal de Educação, Ciência e Tecnologia da Bahia – IFBA","Ciencias sociales, Humanidades","Eunápolis","Brasil","Semestral","Mota, Luzia Matos","Gouveia Júnior, Josaphat Ricardo Ribeiro ","https://latinrev.flacso.org.ar/revistas/revista-pindorama"
"Interdisciplinaria","Centro Interamericano de Investigaciones Psicológicas y Ciencias Afines (CIIPCA)","Ciencias sociales, Humanidades, Psicología, Psicopedagogía","Buenos Aires","Argentina","Cuatrimestral","Richaud de Minzi, María Cristina","Wuhl, Félix","https://latinrev.flacso.org.ar/revistas/interdisciplinaria"
"Diseminaciones: revista de investigación y crítica en humanidades y ciencias sociales","Universidad Autónoma de Querétaro","Ciencias sociales, Humanidades","Santiago de Querétaro","México","Semestral","Carrillo Juárez, Carmen Dolores","Oviedo Pérez, Ramsés Jabín","https://latinrev.flacso.org.ar/revistas/diseminaciones-revista-investigacion-critica-humanidades-ciencias-sociales"
"Sabia: revista científica","Universidad del Pacífico","Ciencias sociales, Humanidades","Buenaventura","Colombia","Flujo continuo","Moreno, Greison","Ordóñez, Edward Javier","https://latinrev.flacso.org.ar/revistas/sabia-revista-cientifica"
"Revista de gestión del conocimiento y el desarrollo local","Universidad Agraria de La Habana. Centro de Estudios para la Gestión del Desarrollo","Política tecnológica, Política ambiental, Política social, Política cultural, Política educativa","San José de Las Lajas, Mayabeque","Cuba","Cuatrimestral","Abreu González, Orquídea H.","Pérez Consuegra, Nilda","https://latinrev.flacso.org.ar/revistas/revista-gestion-del-conocimiento-desarrollo-local"
"Estudios en seguridad y defensa","Escuela Superior de Guerra","Ciencias sociales, Humanidades, Seguridad, Defensa","Bogotá D.C.","Colombia","Semestral","Ardila Castro, Carlos","Jiménez Reina, Jonnathan ","https://latinrev.flacso.org.ar/revistas/estudios-seguridad-defensa"
"Revista GICOS","Universidad de Los Andes","Ciencias de la salud, Ciencias sociales","Mérida","Venezuela","Semestral","Chipia Lobo, Joan Fernando","Chipia Lobo, Joan Fernando","https://latinrev.flacso.org.ar/revistas/revista-gicos"
"Germina: revista anual de investigación formativa","Fundación Universitaria San Mateo","Ciencias sociales, Humanidades","Bogotá","Colombia","Anual","Rodríguez Parra, Patricia","Rodríguez Parra, Patricia","https://latinrev.flacso.org.ar/revistas/germina-revista-anual-investigacion-formativa"
"Tiempo de gestión","Universidad Autónoma de Entre Ríos. Facultad de Ciencias de la Gestión","Ciencias Sociales y Humanísticas","Paraná","Argentina","Semestral","Flores, Nadia Estefanía","Trevisán, María Soledad","https://latinrev.flacso.org.ar/revistas/tiempo-gestion"
"Artilugio","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes","Arte, Ciencias sociales, Humanidades","Ciudad de Córdoba","Argentina","Anual","Cismondi, Carolina","Cismondi, Carolina","https://latinrev.flacso.org.ar/revistas/artilugio"
"Contabilidad y auditoría","Universidad de Buenos Aires","Contabilidad, Auditoria","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Fronti de García, Luisa","Fronti de García, Luisa","https://latinrev.flacso.org.ar/revistas/contabilidad-auditoria"
"Cartema","Universidade Federal de Pernambuco","Artes visuales","Recife","Brasil","Semestral","Borre, Luciana","Silva, Maria Betânia; Sardelich, Maria Emília","https://latinrev.flacso.org.ar/revistas/cartema"
"Debates do NER","Universidade Federal do Rio Grande do Sul","Ciencias sociales, Humanidades","Porto Alegre","Brasil","Semestral","Dullo, Eduardo","Toniol, Rodrigo","https://latinrev.flacso.org.ar/revistas/debates-do-ner"
"Revista cientÍfica hacedor","Universidad Señor de Sipán","Ciencias sociales, Humanidades","Pimentel","Perú","Semestral","Morales Huamán, Humberto Iván","Morales Huamán, Humberto Iván","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hacedor"
"Revista Significantes","Revista Significantes","Ciencias sociales, Humanidades, Arte, psicoanálisis","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Marón, Natividad","Marón, Natividad","https://latinrev.flacso.org.ar/revistas/revista-significantes"
"Revista científica Olimpia","Universidad de Granma","Ciencias sociales, Humanidades","Bayamo","Cuba","Flujo continuo","Bello Rodríguez, Guillermo","Figueredo Frutos, Lexy Lázaro","https://latinrev.flacso.org.ar/revistas/revista-cientifica-olimpia"
"Avances","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes","Ciencias sociales, Humanidades","Córdoba","Argentina","Anual","Nusenovich, Marcelo","Zablosky, Clementina","https://latinrev.flacso.org.ar/revistas/avances-0"
"Cuarenta naipes","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Ciencias sociales, Humanidades, Literatura, Arte","Mar del Plata","Argentina","Anual","Bueno, Mónica","Bracciale, Milena; Iriarte, Fabián; Fiscina, Julián; Pionetti, Marinela; Rodriguez, Rodolfo; Sadobe, Rocío ","https://latinrev.flacso.org.ar/revistas/cuarenta-naipes"
"Hologramática: revista académica de la Facultad de Ciencias Sociales de la Universidad Nacional de Lomas de Zamora","Universidad Nacional de Lomas de Zamora. Facultad de Ciencias Sociales","Ciencias sociales, Humanidades","Lomas de Zamora","Argentina","Semestral","Canella Tsuji, María Luz","Tsuji, Teresa","https://latinrev.flacso.org.ar/revistas/hologramatica-revista-academica-facultad-ciencias-sociales-universidad-nacional-lomas"
"Paian","Universidad Señor de Sipán S.A.C.","Ciencias sociales, Humanidades","Chiclayo","Perú","Semestral","Díaz de Angulo, Doris Margot","Díaz de Angulo, Doris Margot","https://latinrev.flacso.org.ar/revistas/paian"
"RASAL lingüística","Sociedad Argentina de Estudios Lingüísticos. Asociación Civil","Ciencias sociales, Humanidades, Lingüística"," Buenos Aires","Argentina","Bianual","Vidal, Alejandra","Amadio, Débora; Berri, Marina; de- Matteis, Lorena M. E.; Ennis, Juan Antonio; Gutiérrez, Analía; Lauria, Daniela; Marcovecchio, Ana María; Martínez Ramacciotti, Javier N.; Nercesian, Verónica","https://latinrev.flacso.org.ar/revistas/rasal-linguistica"
"Suplemento CICA multidisciplinario","Universidad Laica Eloy Alfaro de Manabí","Ciencias sociales, Humanidades","El Carmen","Ecuador","Semestral","Mendoza Mejía, Jorge Luis","Serrano Valdiviezo, Marlon Paul","https://latinrev.flacso.org.ar/revistas/suplemento-cica-multidisciplinario"
"Awari","Asociación Latinoamericana de Análisis de Redes Sociales / Universidade Federal de Santa Catarina","Ciencias sociales, Humanidades","Florianópolis","Brasil","Flujo continuo","Pinto, Adilson Luiz","Pinto, Adilson Luiz","https://latinrev.flacso.org.ar/revistas/awari"
"Tatbestand","Universidad Autónoma de Tlaxcala","Ciencias sociales, Humanidades","Tlaxcala","México","Semestral","Hernández, Édgar G.","Hernández, Édgar G.","https://latinrev.flacso.org.ar/revistas/tatbestand"
"Hermenéutica intercultural","Universidad Católica Silva Henríquez","Ciencias sociales, Humanidades","Santiago de Chile","Chile","Semestral","Briceño Ríos, Iván","Nelson Rodríguez Arratia","https://latinrev.flacso.org.ar/revistas/hermeneutica-intercultural"
"Contradição: revista interdisciplinar de ciências humanas e sociais","Centro Universitário UniFatecie","Ciencias sociales, Humanidades","Paranavaí","Brasil","Semestral","Oliveira, Gilmar de","Sbardelotto, Denise Kloeckner","https://latinrev.flacso.org.ar/revistas/contradicao-revista-interdisciplinar-ciencias-humanas-e-sociais"
"Trilogía (Santiago)","Universidad Tecnológica Metropolitana","Ciencia e investigación, Tecnología, Sociedad","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/trilogia-santiago"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Kairós: revista de temas sociales","Universidad Nacional de San Luis","","Villa Mercedes","Argentina","Semestral","Castro, Graciela","Universidad Nacional de San Luis","https://latinrev.flacso.org.ar/revistas/kairos-revista-temas-sociales"
"Revista de la Universidad del Zulia","Universidad del Zulia","Ciencias sociales, Ciencias agrarias, Ingeniería, Medicina, Ciencias exactas, Ciencias naturales","Maracaibo","Venezuela","Cuatrimestral","Reyber Parra","Universidad del Zulia. Cátedra Libre Historia","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia-0"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Estudios jaliscienses","El Colegio de Jalisco","Ciencias sociales, Humanidades","Zapopan","México","Trimestral","Peregrina, Angélica","Peregrina, Angélica","https://latinrev.flacso.org.ar/revistas/estudios-jaliscienses"
"Avances","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes (CePIA)","Arte, Historia del arte, Ciencias sociales, Humanidades, Estética","Córdoba Capital","Argentina","Anual","Nusenovich, Marcelo","Zablosky, Clementina","https://latinrev.flacso.org.ar/revistas/avances-1"
"Cadernos do desenvolvimento","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Semestral","Vieira, Wilson","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","https://latinrev.flacso.org.ar/revistas/cadernos-do-desenvolvimento"
"Múltiplo saber","Instituto de Ensino Superior de Londrina","Ciencias exactas, Ciencias sociales, Ciencias naturales, Humanidades","Londrina","Brasil","Cuatrimestral","Mariani, Verginia Aparecida","Ávila, Renato Nogueira Pérez","https://latinrev.flacso.org.ar/revistas/multiplo-saber"
"De res architettura -  C&T -","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Investigación social, Educación","Córdoba","Argentina","Anual","Martínez, Mónica","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/res-architettura-ct"
"Psicologia em ênfase","Centro Universitário Alves Faria (UNIALFA)","Psicología","Goiânia","Brasil","Flujo continuo","Brito, Herica Landi de","","https://latinrev.flacso.org.ar/revistas/psicologia-em-enfase"
"Das Amazônias","Universidade Federal do Acre","","Rio Branco","Brasil","Bianual","Albuquerque, Nedy Bianca Medeiros de","Universidade Federal do Acre","https://latinrev.flacso.org.ar/revistas/das-amazonias"
"Revista Cuestiones de sociología: investigación en ciencia y desarrollo","Universidad Nacional del Altiplano","","Puno","Perú","Anual","Tumi Quispe, Jesús Evaristo","Melgarejo Bolívar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-cuestiones-sociologia-investigacion-ciencia-desarrollo"
"Revista internacional de turismo, empresa y territorio","Universidad de Córdoba. Centro de Análisis y Prospectiva del Turismo, Red Iberoamericana de Investigación e Innovación en la Profesión Docente (RIPRO)","Turismo y empresa, Destinos turísticos, Turismo y territorio","Córdoba","España","Semestral","Rivera Mateos, Manuel","UCOPress. Editorial de la Universidad de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-internacional-turismo-empresa-territorio"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Prospectiva universitaria","Universidad Nacional del Centro del Perú","","Huancayo","Perú","Anual","Yangali, Jorge","Rojas Zacarías, Edgar","https://latinrev.flacso.org.ar/revistas/prospectiva-universitaria"
"Gestio et productio: revista electrónica de ciencias gerenciales","Instituto de Investigacón y Estudios Avanzados Koinonía","Ciencias Gerenciales","Santa Ana de Coro","Venezuela","Semestral","Pirona, Jesús","Piña-Ferrer,  Lenys","https://latinrev.flacso.org.ar/revistas/gestio-et-productio-revista-electronica-ciencias-gerenciales"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Revista de investigación, ciencia y tecnología EMSUB","Escuela Militar de Suboficiales","","Nilo","Colombia","Anual","Sanabria Peña, Diego Alejandro","Escuela Militar de Suboficiales ""Sargento Inocencio Chincá"". Unidad de Investigación","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencia-tecnologia-emsub"
"Comunidad, creatividad y aprendizaje","Fundación Para el Avance Comunitario","Creatividad","Bogotá D.C.","Colombia","Semestral","Cabrales Salazar, Omar","Fundación para el Avance Comunitario","https://latinrev.flacso.org.ar/revistas/comunidad-creatividad-aprendizaje"
"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe","Universidad de Costa Rica","","San José, Costa Rica, América Central","Costa Rica","Semestral","Montanaro, María Esther","Montanaro, María Esther","https://latinrev.flacso.org.ar/revistas/cuadernos-intercambio-sobre-centroamerica-caribe"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"Sapienza: international journal of interdisciplinary studies","Sapienza Grupo Editorial","","Curitiba","Brasil","Trimestral","","Torres, Carlos A. R.","https://latinrev.flacso.org.ar/revistas/sapienza-international-journal-of-interdisciplinary-studies"
"Revista argentina de investigación narrativa","Universidad Nacional de Mar del Plata. Grupo de Investigaciones en Educación y Estudios Culturales","Narrativa, Biografía, Autobiografía","Mar Del Plata","Argentina","Bianual","Porta, Luis; Suárez, Daniel","Trueba, Sebastian Adolfo","https://latinrev.flacso.org.ar/revistas/revista-argentina-investigacion-narrativa"
"Revista científica multidisciplinar RECIMA21","Editora Associada Revista Científica Multidisciplinar RECIMA21 LTDA","Multidisciplinariedad","Jundiaí","Brasil","Trimestral","Conceição, Márcio Magera"," Editora - Revista Científica Multidisciplinar RECIMA21  LTDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-multidisciplinar-recima21"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Doxa digital","Universidad Autónoma de Chihuahua","","Ciudad Juárez","México","Semestral","Paniagua Vázquez, Abraham","Sierra Carpio, Daniel Alberto","https://latinrev.flacso.org.ar/revistas/doxa-digital"
"Revista 593 Digital Publisher CEIT","Centro del Emprendimiento, Innovación y tecnología CEIT S.A.","","Quito","Ecuador","Bimestral","Altmann, Philipp","CEIT S.A.","https://latinrev.flacso.org.ar/revistas/revista-593-digital-publisher-ceit"
"Sociedad & tecnología","Instituto Tecnológico Superior Jubones","Ciencias jurídicas","Pasaje","Ecuador","Cuatrimestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/sociedad-tecnologia"
"Hitos de ciencias económico administrativas","Universidad Juárez Autónoma de Tabasco","Ciencias Económico Administrativas, Conflictos laborales, Política fiscal, Contabilidad, Mercadotecnia","Villahermosa","México","Cuatrimestral","Universidad Juárez Autónoma de Tabasco","Universidad Juárez Autónoma de Tabasco. División Académica de Ciencias Económico Administrativas","https://latinrev.flacso.org.ar/revistas/hitos-ciencias-economico-administrativas"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Islas","Universidad Central","","Santa Clara","Cuba","Cuatrimestral","Santos Gallardo, Aliney","Santos Gallardo, Aliney","https://latinrev.flacso.org.ar/revistas/islas"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Indicios: revista del Departamento de Historia, Facultad de Filosofía y Letras, UBA","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Departamento de Historia","","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Nigra, Fabio","Universidad de Buenos Aires. Facultad de Filosofía y Letras","https://latinrev.flacso.org.ar/revistas/indicios-revista-del-departamento-historia-facultad-filosofia-letras-uba"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","https://latinrev.flacso.org.ar/revistas/puriq"
"PerCursos","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Cuatrimestral","Gonçalves, Janice","Gonçalves, Janice","https://latinrev.flacso.org.ar/revistas/percursos"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista UNIMAR","Universidad Mariana","","Pasto","Colombia","Semestral","Universidad Mariana ","Editorial UNIMAR","https://latinrev.flacso.org.ar/revistas/revista-unimar"
"Revista criterios","Universidad Mariana","Multidisciplinariedad","Pasto","Colombia","Semestral","Universidad Mariana ","Editorial UNIMAR","https://latinrev.flacso.org.ar/revistas/revista-criterios"
