"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista [sic]","Asociación de Profesores de Literatura del Uruguay","","Montevideo ","Uruguay","Bimestral","Blanco Blanco, Elvira","Asociación de Profesores de Literatura del Uruguay ","https://latinrev.flacso.org.ar/revistas/revista-sic"
"Interfaces: revista de extensão da UFMG","Universidade Federal de Minas Gerais","Extensión universitaria","Belo Horizonte","Brasil","Semestral","Diniz, Leandro Rodrigues Alves","Pró-reitoria de Extensão da UFMG","https://latinrev.flacso.org.ar/revistas/interfaces-revista-extensao-da-ufmg"
"Naturaleza y sociedad. Desafíos medioambientales","Universidad de Los Andes","Ecología","Bogotá","Colombia","Cuatrimestral","Restrepo Restrepo, Silvia","Lux, Martha; Morales, Daniela","https://latinrev.flacso.org.ar/revistas/naturaleza-sociedad-desafios-medioambientales"
"Revista Decifrar","Universidade Federal do Amazonas","Crítica literaria","Manaus","Brasil","Semestral","","Editora da Universidade Federal do Amazonas","https://latinrev.flacso.org.ar/revistas/revista-decifrar"
"Revista de artes y humanidades UNICA","Universidad Católica Cecilio Acosta","","Maracaibo","Venezuela","Semestral","Latella-Calderón, Lino","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-artes-humanidades-unica"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"ClimaCom cultura científica: pesquisa, jornalismo e arte","Universidade Estadual de Campinas","cambio climático, Ecología","Campinas","Brasil","Bianual","Dias, Susana Oliveira","Rodrigues, Carolina Cantarino; Dalmaso, Alice Copetti; Gonçalves, Michele Fernandes","https://latinrev.flacso.org.ar/revistas/climacom-cultura-cientifica-pesquisa-jornalismo-e-arte"
"Cartografías del sur. Revista multidisciplinaria en ciencias, arte y tecnología","Universidad Nacional de Avellaneda. Secretaría de Investigación y Vinculación Tecnológica e Institucional","Multidisciplinariedad, Ciencias sociales, Humanidades","Avellaneda","Argentina","Semestral","Domench , Patricia","Universidad Nacional de Avellaneda","https://latinrev.flacso.org.ar/revistas/cartografias-del-sur-revista-multidisciplinaria-ciencias-arte-tecnologia"
"Revista científica Sigma","Instituto de Ensino Superior do Amapá","","Macapá","Brasil","Semestral","Instituto de Ensino Superior do Amapá. Núcleo de Produções e Publicações Técnico-Científicas","Oliveira, Thiago Azevedo Sá de","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sigma"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"RECIHYS: revista científica de ciencias sociales y humanas","Universidad de las Fuerzas Armadas ESPE. Departamento de Ciencias Humanas y Sociales. Sede Latacunga","Ciencias sociales, Humanidades","Latacunga","Ecuador","Cuatrimestral","Cabezas Mejia, Edison Damian","","https://latinrev.flacso.org.ar/revistas/recihys-revista-cientifica-ciencias-sociales-humanas"
"Xihmai","Universidad La Salle","","San Juan Tilcuautla","México","Semestral","Enciso Arredondo, Jessica Nayely","Universidad La Salle","https://latinrev.flacso.org.ar/revistas/xihmai"
"Paradigma creativo","Universidad Autónoma de Nuevo León","Artes visuales, Marketing","Monterrey","México","Anual","Altamirano Galván, Sandra Guadalupe","Universidad Autónoma de Nuevo León","https://latinrev.flacso.org.ar/revistas/paradigma-creativo"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"A luz em cena. Revista de pedagogias e poéticas cenográficas","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Semestral","Lima, Fátima Costa de","Lima, Fátima Costa de","https://latinrev.flacso.org.ar/revistas/luz-em-cena-revista-pedagogias-e-poeticas-cenograficas"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Graffylia. Revista de la Facultad de Filosofía y Letras","Benemérita Universidad Autónoma de Puebla. Facultad de Filosofía y Letras","Interdisciplinariedad","Puebla","México","Semestral","Huerta Morales, María Guadalupe","Huerta Morales, María Guadalupe; Ramos García, Daniel; Valdez Vélez, David","https://latinrev.flacso.org.ar/revistas/graffylia-revista-facultad-filosofia-letras"
"Ojopineal. Cine y pensamiento","Benemérita Universidad Autónoma de Puebla","Cine, Cinematografía, Teoría literaria","Puebla","México","","Huerta Donado, Vanessa","Alonso Pérez, Diego Ulises; Huerta Donado, Vanessa","https://latinrev.flacso.org.ar/revistas/ojopineal-cine-pensamiento"
"Cuadernos de análisis y debate sobre músicas latinoamericanas contemporáneas","Instituto Nacional de Musicología “Carlos Vega”, Pontificia Universidad Católica Argentina. Instituto de Investigación Musicológica “Carlos Vega”, Universidad Nacional de Cuyo. Facultad de Artes y Diseño","Música, musicología","Buenos Aires","Argentina","Anual","Ortiz de Zarate, Juan","Cetta, Pablo; Guembe, Gabriela","https://latinrev.flacso.org.ar/revistas/cuadernos-analisis-debate-sobre-musicas-latinoamericanas-contemporaneas"
"Conexión ","Pontificia Universidad Católica del Perú. Departamento Académico de Comunicaciones","","Lima","Perú","Semestral","Acevedo Rojas, Jorge","","https://latinrev.flacso.org.ar/revistas/conexion"
"Revista de investigación y pedagogía del arte","Universidad de Cuenca","","Cuenca","Ecuador","Semestral","Urgilés, José","Moya, Misael; Novillo, Walter","https://latinrev.flacso.org.ar/revistas/revista-investigacion-pedagogia-del-arte"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Revista científica Amawtakuna","Universidad Intercultural de las Nacionalidades y Pueblos Indígenas Amawtay Wasi","","Quito","Ecuador","Semestral","Universidad Intercultural de las Nacionalidades y Pueblos Indígenas Amawtay Wasi","Universidad Intercultural de las Nacionalidades y Pueblos Indígenas Amawtay Wasi","https://latinrev.flacso.org.ar/revistas/revista-cientifica-amawtakuna"
"Calmécac","Universidad del Valle de Puebla","moda, Medios de comunicación","Puebla","México","Anual","Universidad del Valle de Puebla","Universidad del Valle de Puebla","https://latinrev.flacso.org.ar/revistas/calmecac"
"Sendas. Revista de trabajos finales de artes","Universidad Nacional de Córdoba. Facultad de Artes","Artes visuales, Artes escénicas, Cine, Música, Teatro, Danza, Enseñanza artística, Interdisciplinariedad","Córdoba","Argentina","Anual","Marin, Fwala-lo","Editorial de la Facultad de Artes","https://latinrev.flacso.org.ar/revistas/sendas-revista-trabajos-finales-artes"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","https://latinrev.flacso.org.ar/revistas/e-revista-multidisciplinaria-del-saber"
"Música e investigación","Instituto Nacional de Musicología “Carlos Vega”","musicología","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Vázquez, Hernán Gabriel","Instituto Nacional de Musicología ""Carlos Vega""","https://latinrev.flacso.org.ar/revistas/musica-e-investigacion"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Ecos de la academia","Universidad Técnica del Norte","Innovación Educacional, psicología educativa, Cultura, Educación física, Deportes","Ibarra","Ecuador","Semestral","Revelo Ruiz, José","Posso, Miguel; Guevara-Betancourt, Sandra","https://latinrev.flacso.org.ar/revistas/ecos-academia"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"Advances in science and innovation ","Universidad Nacional Autónoma Altoandina de Tarma. Vicepresidencia de Investigación","","Tarma","Perú","Semestral","","Salazar Espinoza, David Eli","https://latinrev.flacso.org.ar/revistas/advances-in-science-and-innovation"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","https://latinrev.flacso.org.ar/revistas/expressa-extensao"
