"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista de história","Universidade de São Paulo. Departamento de História","Historia","São Paulo","Brasil","Flujo continuo","Pimentel Pinto Filho, Julio Cesar","de Souza, Joceley","https://latinrev.flacso.org.ar/revistas/revista-historia-0"
"Revista espacialidades","Universidade Federal do Rio Grande do Norte","Geografía, Educación, Historia, Sociología, Arquitectura, Urbanismo, Antropología, Arqueología","Natal","Brasil","Semestral","de Oliveira Maia, Lígio José","da Silva, Clara Maria","https://latinrev.flacso.org.ar/revistas/revista-espacialidades"
"Malala: revista internacional de estudos sobre o Oriente Médio e Mundo Muçulmano","Universidade de São Paulo","Medio Oriente, Mundo Musulmán","São Paulo","Brasil","Anual","Demant, Peter","Villa, Rafael","https://latinrev.flacso.org.ar/revistas/malala-revista-internacional-estudos-sobre-oriente-medio-e-mundo-muculmano"
"Revista de história e historiografia da educação","Universidade Federal do Paraná","","Curitiba","Brasil","Cuatrimestral","Machado Jr., Cláudio de Sá ","Machado Jr., Cláudio de Sá","https://latinrev.flacso.org.ar/revistas/revista-historia-e-historiografia-da-educacao"
"Travesía: revista de historia económica y social","Universidad Nacional de Tucumán. Facultad de Ciencias Económicas. Instituto superior de Estudios Sociales ISES-CONICET","Historia, Economía, Sociología","San Miguel de Tucumán","Argentina","Semestral","Campi, Daniel Enrique","","https://latinrev.flacso.org.ar/revistas/travesia-revista-historia-economica-social"
"Revista brasileira de preservação digital","Universidade Estadual de Campinas. Sistema de Bibliotecas","Bibliotecología, Documentación, Patrimonio cultural","Campinas","Brasil","Flujo continuo","Santos, Gildenir Carolino; Arellano, Miguel Angel Mardero","Sistema de Bibliotecas e Grupo de Estudos e Pesquisa Dríade - Rede Cariniana","https://latinrev.flacso.org.ar/revistas/revista-brasileira-preservacao-digital"
"CLIO arqueológica","Universidade Federal de Pernambuco","Arqueología, Historia","Recife","Brasil","Semestral","Pessis, Anne Marie","Maior, Paulo Martin Souto","https://latinrev.flacso.org.ar/revistas/clio-arqueologica"
"Trans/Form/Ação: revista de filosofia da Unesp","Universidade Estadual Paulista Julio de Mesquita Filho","","Marilia","Brasil","Flujo continuo","Alves, Marcos Antonio","Alves, Marcos Antonio","https://latinrev.flacso.org.ar/revistas/transformacao-revista-filosofia-da-unesp"
"Reseñas celehis","Universidad Nacional de Mar del Plata","Historia","Mar del Plata","Argentina","Cuatrimestral","Pérez Calarco, Martín","Avilés, Clara María","https://latinrev.flacso.org.ar/revistas/resenas-celehis"
"Contemporánea: historia y problemas del siglo XX","Universidad de la República","Historia","Montevideo","Uruguay","Semestral","Comité Editorial","Alonso, Jimena / Broquetas, Magdalena/ Cuadro, Inés / Jung, María Eugenia / Marchesi, Aldo / Markarián, Vania / Sempol, Diego / Wschebor, Isabel / Yaffé, Jaime","https://latinrev.flacso.org.ar/revistas/contemporanea-historia-problemas-del-siglo-xx"
"Siglo dieciocho","Asociación Argentina de Estudios del Siglo XVIII","Historia, Filosofía, Arte, Literatura, Humanidades","Santa Fe","Argentina","Anual","Bahr, Fernando","Asociación Argentina de Estudios del Siglo XVIII","https://latinrev.flacso.org.ar/revistas/siglo-dieciocho"
"Memoria americana. Cuadernos de etnohistoria","Universidad Buenos Aires. Facultad de Filosofía y Letras","Etnohistoria, Antropología histórica, Historia colonial","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Bunster, Cora V.","De Jong, Ingrid","https://latinrev.flacso.org.ar/revistas/memoria-americana-cuadernos-etnohistoria"
"Artificios. Revista colombiana de estudiantes de historia","Instituto Colombiano de Antropología e Historia","Humanidades","Bogotá","Colombia","Cuatrimestral","Leaño Ramírez, Álvaro Andrés","","https://latinrev.flacso.org.ar/revistas/artificios-revista-colombiana-estudiantes-historia"
"Revista brasileira de história da educação","Sociedade Brasileira de História da Educação","Historia, Educación","Maringá","Brasil","Flujo continuo","Chaloba, Rosa Fátima de Souza","Cury, Cláudia Engler","https://latinrev.flacso.org.ar/revistas/revista-brasileira-historia-da-educacao"
"CICLOS en la historia, la economía y la sociedad","Universidad de Buenos Aires","Historia, Economía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Rapoport, Mario","Brenta, Noemí","https://latinrev.flacso.org.ar/revistas/ciclos-historia-economia-sociedad"
"Intelligere: revista de historia intelectual","Universidade de São Paulo. Centro de História da Ciência","historia intelectual, historia de las ideas","São Paulo","Brasil","Semestral","Albieri, Sara","Toniol, Ana Paula","https://latinrev.flacso.org.ar/revistas/intelligere-revista-historia-intelectual"
"Revista Histopía: publicación de filosofía e historia universal","Revista HIstopía","Historia económica, Historia social, História política, Arqueología, Investigación histórica, Argentina, América Latina","Ciudad Autónoma de Buenos Aires","Argentina","Bimestral","Fuster, María Teresa","Fuster, María Teresa","https://latinrev.flacso.org.ar/revistas/revista-histopia-publicacion-filosofia-e-historia-universal"
"Revista de historia, patrimonio, arqueología y antropología americana","Universidad Técnica de Manabí. Grupo de Investigación Puruhá","Historia, Arqueología, Antropología, Patrimonio histórico, Patrimonio cultural","Riobamba","Ecuador","Semestral","Carretero Poblete, Pedro A.","Carretero Poblete, Pedro A.","https://latinrev.flacso.org.ar/revistas/revista-historia-patrimonio-arqueologia-antropologia-americana"
"Estudios de Asia y África","El Colegio de México","Historia cultural, Estudios culturales, Estudios sociales, estudios políticos, estudios económicos, Asia, África","Ciudad de México","México","Cuatrimestral","Muñoz, Adrián","Godoy, Cynthia","https://latinrev.flacso.org.ar/revistas/estudios-asia-africa"
"Anales de historia antigua, medieval y moderna","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Historia Antigua y Medieval","Historia","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Gallego, Julián Alejandro","Pérez, Mariel","https://latinrev.flacso.org.ar/revistas/anales-historia-antigua-medieval-moderna"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Kairós: revista de temas sociales","Universidad Nacional de San Luis","","Villa Mercedes","Argentina","Semestral","Castro, Graciela","Universidad Nacional de San Luis","https://latinrev.flacso.org.ar/revistas/kairos-revista-temas-sociales"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Avances","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes (CePIA)","Arte, Historia del arte, Ciencias sociales, Humanidades, Estética","Córdoba Capital","Argentina","Anual","Nusenovich, Marcelo","Zablosky, Clementina","https://latinrev.flacso.org.ar/revistas/avances-1"
"Cadernos do desenvolvimento","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Semestral","Vieira, Wilson","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","https://latinrev.flacso.org.ar/revistas/cadernos-do-desenvolvimento"
"Das Amazônias","Universidade Federal do Acre","","Rio Branco","Brasil","Bianual","Albuquerque, Nedy Bianca Medeiros de","Universidade Federal do Acre","https://latinrev.flacso.org.ar/revistas/das-amazonias"
"Perspectivas: revista de historia, geografía, arte y cultura ","Universidad Nacional Experimental Rafael María Baralt. Fundación Centro de Estudios Latinoamericanos en Transformaciones Políticas y Sociales (CELAT)","Cultura, Pensamiento Critico","Cabimas","Venezuela","Semestral","Arámbulo, Elizabeth","Larez, José y Acosta, Dorys","https://latinrev.flacso.org.ar/revistas/perspectivas-revista-historia-geografia-arte-cultura"
"Revista Cuestiones de sociología: investigación en ciencia y desarrollo","Universidad Nacional del Altiplano","","Puno","Perú","Anual","Tumi Quispe, Jesús Evaristo","Melgarejo Bolívar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-cuestiones-sociologia-investigacion-ciencia-desarrollo"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Ulúa: revista de historia, sociedad y cultura","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","","Xalapa","México","Semestral","Thiébaut, Virginie","Sánchez Martínez, Cecilia","https://latinrev.flacso.org.ar/revistas/ulua-revista-historia-sociedad-cultura"
"Revista latinoamericana de trabajo y trabajadores","International Institute of Social History","","Amsterdam","Países Bajos","Semestral","Barragán, Rossana","Red Latinoamericana Trabajo y Trabajadores (REDLATT), International Institute of Social History, Bonn Center for Dependency and Slavery Studies","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-trabajo-trabajadores"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"ARTis ON","Universidade de Lisboa. Faculdade de Letras. Instituto de História da Arte","","Lisboa","Portugal","Anual","Serrão, Vítor","Soares, Clara Moura","https://latinrev.flacso.org.ar/revistas/artis-on"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe","Universidad de Costa Rica","","San José, Costa Rica, América Central","Costa Rica","Semestral","Montanaro, María Esther","Montanaro, María Esther","https://latinrev.flacso.org.ar/revistas/cuadernos-intercambio-sobre-centroamerica-caribe"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Esboços: histórias em contextos globais","Universidade Federal de Santa Catarina","","Florianópolis","Brasil","Trimestral","","Universidade Federal de Santa Catarina. Programa de Pós-Graduação em História","https://latinrev.flacso.org.ar/revistas/esbocos-historias-em-contextos-globais"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Unay, tiempo atrás: revista de historia en Santiago del Estero","Asociación Civil Santiagueña de Investigadores de Historia","Ciencias sociales","Santiago del Estero","Argentina","Semestral","Peralta Puy, Héctor; Ramón Cabrera, Pablo","Asociación Civil Santiagueña de Investigadores de Historia","https://latinrev.flacso.org.ar/revistas/unay-tiempo-atras-revista-historia-santiago-del-estero"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"Surandino: revista de humanidades y cultura","SURANDINO EDITORES EIRL","Humanidades","Arequipa","Perú","Bianual","Málaga Núñez-Zeballos, Alejandro","Surandino Editores EIRL","https://latinrev.flacso.org.ar/revistas/surandino-revista-humanidades-cultura"
"Cidadania em ação","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Bianual","","","https://latinrev.flacso.org.ar/revistas/cidadania-em-acao"
"Islas","Universidad Central","","Santa Clara","Cuba","Cuatrimestral","Santos Gallardo, Aliney","Santos Gallardo, Aliney","https://latinrev.flacso.org.ar/revistas/islas"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Indicios: revista del Departamento de Historia, Facultad de Filosofía y Letras, UBA","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Departamento de Historia","","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Nigra, Fabio","Universidad de Buenos Aires. Facultad de Filosofía y Letras","https://latinrev.flacso.org.ar/revistas/indicios-revista-del-departamento-historia-facultad-filosofia-letras-uba"
"Tenso diagonal","Proyecto Tenso Diagonal","","Montevideo","Uruguay","Bianual","Damonte, Marcelo; Paolini, Claudio; Frade, Virginia","Proyecto Tenso Diagonal","https://latinrev.flacso.org.ar/revistas/tenso-diagonal"
"PerCursos","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Cuatrimestral","Gonçalves, Janice","Gonçalves, Janice","https://latinrev.flacso.org.ar/revistas/percursos"
" Revista tempo e argumento","Universidade do Estado de Santa Catarina","","Florianopolis","Brasil","Flujo continuo","Arend, Silvia Maria Fávero; Cunha, Maria Teresa Santos; Lohn, Reinaldo Lindolfo","Arend, Silvia Maria Fávero; Cunha, Maria Teresa Santos; Lohn, Reinaldo Lindolfo","https://latinrev.flacso.org.ar/revistas/revista-tempo-e-argumento"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","https://latinrev.flacso.org.ar/revistas/revista-actos"
"Revista Testimonios","Asociación de Historia Oral de la República Argentina","Historia oral","Rosario","Argentina","Anual","Viano, Cristina","Favero, Bettina; Ortiz, Laura; Noguera, Ana; Bona, Victoria","https://latinrev.flacso.org.ar/revistas/revista-testimonios"
"Diálogos: revista electrónica de historia","Universidad de Costa Rica","Historia universal, historia latinoamericana, historia centroamericana, historiografía costarricense, historiografía del género, historiografía de la ciencia, historiografía de la marginalidad, historiografía la ecología, historiografía la pobreza, historiografía la desigualdad","Ciudad Universitaria Rodrigo Facio Brenes, San Pedro de Montes de Oca","Costa Rica","Semestral","Viales Hurtado, Ronny","Universidad de Costa Rica","https://latinrev.flacso.org.ar/revistas/dialogos-revista-electronica-historia"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Medievalia","Universidad Nacional Autónoma de México. Instituto de Investigaciones Filológicas","Historiografía, crítica textual, Filología","Ciudad de México","México","Semestral","Company Company, Concepción; González, Aurelio; von der Walde, Lilian","Universidad Nacional Autónoma de México","https://latinrev.flacso.org.ar/revistas/medievalia"
"Anais do Museu Paulista: história e cultura material","Universidade de São Paulo","Cultura Material, Historia de la cultura, Museología","São Paulo","Brasil","Anual","Museu Paulista da Universidade de São Paulo","Borrego, Maria Aparecida de Menezes; Marins, Paulo César Garcez","https://latinrev.flacso.org.ar/revistas/anais-do-museu-paulista-historia-e-cultura-material"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","https://latinrev.flacso.org.ar/revistas/revista-ciudades-estados-politica"
"Fênix: revista de história e estudos culturais","Universidade Federal de Uberlândia. Núcleo de Estudos em História Social da Arte e da Cultura, Rede de Pesquisa em História e Culturas no Mundo Contemporâneo","","Uberlândia","Brasil","Bianual","Patriota, Rosangela; Ramos, Alcides Freire; Costa, Rodrigo de Freitas","Núcleo de Estudos em História Social da Arte e da Cultura (NEHAC)","https://latinrev.flacso.org.ar/revistas/fenix-revista-historia-e-estudos-culturais"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"Construcciones históricas por estudiantes","Universidad Nacional de San Juan. Facultad de Filosofía, Humanidades y Artes","","San Juan - Capital","Argentina","Semestral","Valinotti,  Pablo Andrés; Saharrea, Iñaki","Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/construcciones-historicas-por-estudiantes"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"REVUELTAS: revista chilena de historia social popular","Núcleo de Historia Social Popular","","Santiago","Chile","Bianual","Acevedo, Nicolás","Lagos, Marco","https://latinrev.flacso.org.ar/revistas/revueltas-revista-chilena-historia-social-popular"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"La zaranda de ideas","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Prieto, Carolina","","https://latinrev.flacso.org.ar/revistas/zaranda-ideas"
"Huellas de la historia","Huellas de la Historia","","Lanús","Argentina","Mensual","Coronel, Pablo Javier","Huellas de la Historia","https://latinrev.flacso.org.ar/revistas/huellas-historia"
"Revista peruana de investigación educativa","Sociedad de Investigación Educativa Peruana","","Lima","Perú","Semestral","Uccelli, Francesca","Sociedad de Investigación Educativa Peruana","https://latinrev.flacso.org.ar/revistas/revista-peruana-investigacion-educativa"
"CASUS BELLI: revista de historia de la guerra y de estrategia","Universidad Nacional de la Defensa. Facultad del Ejército","História política, Guerra, Estrategia militar","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Cornut, Hernan","Harvey, Roy","https://latinrev.flacso.org.ar/revistas/casus-belli-revista-historia-guerra-estrategia"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista angelus novus","Universidade de São Paulo","","São Paulo","Brasil","Flujo continuo","Cotrim, Felipe","Cotrim, Felipe","https://latinrev.flacso.org.ar/revistas/revista-angelus-novus"
"Damqatum: The CEHAO newsletter.","Pontificia Universidad Católica Argentina","Historia del Cercano Oriente, Arqueología del Cercano Oriente, Historia Antigua","Ciudad Autónoma de Buenos Aires","Argentina","Anual","","Cano-Moreno, Jorge","https://latinrev.flacso.org.ar/revistas/damqatum-the-cehao-newsletter"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","https://latinrev.flacso.org.ar/revistas/revista-arista-critica"
"Vorágine: revista interdisciplinaria de humanidades y ciencias sociales","Revista Vorágine","Estudios de género, Sociología","Santiago","Chile","Semestral","González Araneda, Sergio","Martinic Caneo, Stephanie","https://latinrev.flacso.org.ar/revistas/voragine-revista-interdisciplinaria-humanidades-ciencias-sociales"
"ContraCorrente: revista do Programa de Pós-Graduação Interdisciplinar em Ciências Humanas","Universidade Federal do Amazonas","","Manaus","Brasil","Anual","Soares, Neiva Maria Machado","Amoêdo, Rafael Seixas de","https://latinrev.flacso.org.ar/revistas/contracorrente-revista-do-programa-pos-graduacao-interdisciplinar-em-ciencias-humanas"
"Ejes de economía y sociedad ","Universidad Nacional de Entre Ríos. Facultad de Ciencias Económicas","","Paraná ","Argentina","Semestral","Mateo, José Antonio","Universidad Nacional de Entre Ríos. Facultad de Ciencias Económicas","https://latinrev.flacso.org.ar/revistas/ejes-economia-sociedad"
"Revista Aurora","Universidade Estadual Paulista","Ciencias sociales","Marília/SP","Brasil","Semestral","Santos, Agnaldo dos","Universidade Estadual Paulista. Programa de Pós-Graduação","https://latinrev.flacso.org.ar/revistas/revista-aurora"
"Prohistoria: historia, políticas de la historia","Revista independiente","","Rosario","Argentina","Semestral","Barriera, Darío G.","","https://latinrev.flacso.org.ar/revistas/prohistoria-historia-politicas-historia"
"Revista de ciencias humanísticas y sociales REHUSO","Universidad Técnica de Manabí. Grupo de Investigación Puruhá","Bibliotecología","PORTOVIEJO","Ecuador","Cuatrimestral","Quindemil Torrijo, Eneida","Benavides Bailón, Jeovanny","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanisticas-sociales-rehuso"
"Revista bíblica","Asociación Bíblica Argentina","Lenguas semíticas, Lengua griega, Filología, Arqueología, Historia de las religiones, Asiriología, Hermenéutica","San Miguel de Tucumán","Argentina","Trimestral","Blunda, Jorge","Editorial Verbo Divino","https://latinrev.flacso.org.ar/revistas/revista-biblica"
"En líneas generales","Universidad de Lima","","Lima","Perú","Semestral","Rabí do Carmo, Alonso","González del Riego, Liliana; Belaunde Matossian, Cristina; Mac Kay Fulle, Martín","https://latinrev.flacso.org.ar/revistas/lineas-generales"
"Pie de página","Universidad de Lima","","Lima","Perú","Semestral","","de la Puente, Carlos","https://latinrev.flacso.org.ar/revistas/pie-pagina"
"Fe y libertad","Instituto Fe y Libertad","","Ciudad de Guatemala","Guatemala","Semestral","Bello Wilches, Camilo","Polanco, Moris","https://latinrev.flacso.org.ar/revistas/fe-libertad"
"Revista mundos do trabalho","Universidade Federal de Santa Catarina / Associação Nacional de História do Trabalho","Historia social, Trabajo, Mercado laboral","Florianópolis","Brasil","Flujo continuo","Castellucci, Aldrin","Associação Nacional de História do Trabalho","https://latinrev.flacso.org.ar/revistas/revista-mundos-do-trabalho"
"e-hum","Centro Universitário de Belo Horizonte Unibh","Multidisciplinariedad, Humanidades","BELO HORIZONTE","Brasil","Semestral","Cerceau Netto, Rangel","Cerceau Netto, Rangel","https://latinrev.flacso.org.ar/revistas/e-hum"
"Linguagens nas artes","Universidade do Estado de Minas Gerais","Artes plásticas, Artes visuales, Historia del arte","BELO HORIZONTE","Brasil","Semestral","Editora da Universidade do Estado de Minas Gerais","Cerceau Netto, Rangel","https://latinrev.flacso.org.ar/revistas/linguagens-nas-artes"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Ágora UNLaR","Universidad Nacional de La Rioja. Departamento Académico de Ciencias Humanas y de la Educación","Psicopedagogía, Bibliotecología, Archivística, Museología, Prácticas pedagógicas","La Rioja","Argentina","Semestral","Camisassa, Elena; Manassero, Isabel","Universidad Nacional de La Rioja ","https://latinrev.flacso.org.ar/revistas/agora-unlar"
"Revista ciencias y humanidades","Corporación Educativa Jorge Robledo. Centro de Estudios en Ciencias y Humanidades","","Medellín","Colombia","Semestral","Moreno Cardona, Rosa María","Moreno Cardona, Rosa María","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanidades"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/del-prudente-saber-maximo-posible-sabor"
"El cardo","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","Pedagogía, Curriculum, Enseñanza de la literatura, Didáctica, Aprendizaje, Enseñanza superior, Universidades","Paraná ","Argentina","Flujo continuo","Petrucci, Liliana","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/cardo"
"Calamus","Sociedad Argentina de Estudios Medievales","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Morin, Alejandro","Amor, Lidia; Castro, Dolores","https://latinrev.flacso.org.ar/revistas/calamus"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista Historiar","Universidade Estadual Vale do Acaraú","","Sobral","Brasil","Semestral","Souza, Raimundo Nonato Rodrigues de","Universidade Estadual Vale do Acaraú","https://latinrev.flacso.org.ar/revistas/revista-historiar"
"Revista Disputas","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales","","Córdoba","Argentina","Bianual","Baraldi, Lucía Candelaria; Servent, Mateo","Boisrolin,  Yanick; Parano, Matías; Sánchez, Héctor; Garabano Caporossi, Juana; Fumarola, Antonella","https://latinrev.flacso.org.ar/revistas/revista-disputas"
