"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista comunicación, política y seguridad","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Calzado, Mercedes","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","https://latinrev.flacso.org.ar/revistas/revista-comunicacion-politica-seguridad"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Arandu UTIC","Universidad Tecnológica Intercontinental","","San Lorenzo","Paraguay","Anual","Baron, Anton P.","Universidad Tecnológica Intercontinental ","https://latinrev.flacso.org.ar/revistas/arandu-utic"
"Orkopata: revista de lingüística, literatura y arte","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Lingüística, Didáctica, Enseñanza de la lengua, idiomas, Música, dibujo, Danza, Pintura, Teatro, Poesía, novelas, Cuento","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Yana Salluca, Marisol","https://latinrev.flacso.org.ar/revistas/orkopata-revista-linguistica-literatura-arte"
"Metanoia","Universidad Antonio Ruiz de Montoya. Escuela Profesional de Filosofía","","Lima","Perú","Anual","Universidad Antonio Ruiz de Montoya. Escuela Profesional de Filosofía","San Miguel Beraún, Lucía","https://latinrev.flacso.org.ar/revistas/metanoia"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Perspectivas","Universidade Federal do Tocantins","","Palmas","Brasil","Bianual","Branco, Judikael Castelo","Universidade Federal do Tocantins","https://latinrev.flacso.org.ar/revistas/perspectivas"
"Revista de derecho y ciencia política","Universidad Nacional Mayor de San Marcos. Facultad de Derecho y Ciencia Política","","Lima","Perú","Anual","Palomino Manchego, José","Universidad Nacional Mayor de San Marcos. Facultad de Derecho y Ciencia Política","https://latinrev.flacso.org.ar/revistas/revista-derecho-ciencia-politica"
"Revista electrónica Diálogos educativos","Universidad Metropolitana de Ciencias de la Educación. Facultad de Filosofía y Educación. Departamento de Formación Pedagógica","Formación docente, Aprendizaje, Didáctica, Evaluación educativa, Gestión educativa, Epistemología, Sociología de la Educación, Métodos de Investigación","Santiago","Chile","Bianual","Romero Jeldres, Marcela","Universidad Metropolitana de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/revista-electronica-dialogos-educativos"
"DICERE: revista de humanidades, ciencias sociales y artes","Universidad Michoacana de San Nicolás de Hidalgo","","Morelia","México","Bianual","Herrera León, Fabián","Universidad Michoacana de San Nicolás de Hidalgo","https://latinrev.flacso.org.ar/revistas/dicere-revista-humanidades-ciencias-sociales-artes"
"Intellèctus","Universidade do Estado do Rio de Janeiro. Programa de Pós-graduação em História","Intelectuales, historia de las ideas, Historia cultural","Rio de Janeiro","Brasil","Semestral","Carvalho, Marieta Pinheiro de","Prado, Maria Emília da Costa; Pombo, Nívia; Zampa, Vivian Cristina da Silva","https://latinrev.flacso.org.ar/revistas/intellectus"
"Revista Stultifera de humanidades y ciencias sociales","Universidad Austral de Chile","","Puerto Montt","Chile","Semestral","González de Requena Farré, Juan Antonio","Universidad Austral de Chile","https://latinrev.flacso.org.ar/revistas/revista-stultifera-humanidades-ciencias-sociales"
"Letra magna","Instituto Federal de Educação, Ciência e Tecnologia de São Paulo. Campus Cubatão","","Cubatão ","Brasil","Bianual","Sá, Rubens Lacerda de","Soler, Caroline Alves","https://latinrev.flacso.org.ar/revistas/letra-magna"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","https://latinrev.flacso.org.ar/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Saberes: revista interdisciplinar de filosofia e educação","Universidade Federal do Rio Grande do Norte","","Caicó","Brasil","Bianual","Universidade Federal do Rio Grande do Norte. Departamento de Educação do Ceres","Menezes, Ronny Diogenes de","https://latinrev.flacso.org.ar/revistas/saberes-revista-interdisciplinar-filosofia-e-educacao"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Studium. Filosofía y teología","Universidad del Norte Santo Tomás de Aquino","","San Miguel de Tucumán","Argentina","Semestral","Söchting, Julio","Saade, Mariana","https://latinrev.flacso.org.ar/revistas/studium-filosofia-teologia"
"CISA: conocimiento, identidad, sociedad, acción","Universidad Tecnocientifica del Pacifico","Multidisciplinariedad","Tepic","México","Bianual","Estrada Esquivel, Ana Luisa","Lugo-Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/cisa-conocimiento-identidad-sociedad-accion"
"Anuario de investigación","Universidad Católica de El Salvador","Multidisciplinariedad","Santa Ana","El Salvador","Anual","Hernández Monterrosa, Antonia Larissa","UNICAES Editores","https://latinrev.flacso.org.ar/revistas/anuario-investigacion"
"Tramas y redes","Consejo Latinoamericano de Ciencias Sociales","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Batthyány, Karina","Pampín, Fernanda","https://latinrev.flacso.org.ar/revistas/tramas-redes"
"Teuken bidikay","Politécnico Colombiano Jaime Isaza Cadavid","","Medellín","Colombia","Semestral","Sarmiento, Héctor José","Sarmiento, Héctor José","https://latinrev.flacso.org.ar/revistas/teuken-bidikay"
"Aitías: revista de estudios filosóficos","Centro de Estudios Humanísticos","","Monterrey","México","Semestral","Cisneros Arellano, José Luis","Universidad Autónoma de Nuevo León","https://latinrev.flacso.org.ar/revistas/aitias-revista-estudios-filosoficos"
"Revista científica de la Facultad de Derecho y Ciencias Sociales y Políticas de la UNNE.","Universidad Nacional del Nordeste. Facultad de Derecho y Ciencias Sociales y Políticas","","Corrientes","Argentina","Semestral","Ayala Rojas,  Dora E.; Aparicio Vaquero, Juan Pablo; Gallardo, Lorena","Universidad Nacional del Nordeste","https://latinrev.flacso.org.ar/revistas/revista-cientifica-facultad-derecho-ciencias-sociales-politicas-unne"
"Andamios. Revista de investigación social","Universidad Autónoma de la Ciudad de México","","Ciudad de México","México","Cuatrimestral","Romero Chumacero, Leticia","Rosas Castro, Oscar","https://latinrev.flacso.org.ar/revistas/andamios-revista-investigacion-social"
"Revista Oeconomicus UNH","Universidad Nacional de Huancavelica","Didáctica, Enseñanza universitaria","Huancavelica","Perú","Semestral","Ramos Serrano, Rúsbel Freddy","Arias Sánchez, Raúl Eleazar","https://latinrev.flacso.org.ar/revistas/revista-oeconomicus-unh"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Polisemia","Corporación Universitaria Minuto de Dios UNIMINUTO","Mantenimiento de la paz","Bogotá.","Colombia","Semestral","Useche-Aldana, Oscar","Useche-Aldana, Oscar; Henao, Deivid Alejandro","https://latinrev.flacso.org.ar/revistas/polisemia"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"In situ: revista de investigación y postgrado","Universidad Nacional Experimental del Yaracuy","","San Felipe","Venezuela","Anual","Camacho Piña, Maribel","Universidad Nacional Experimental del Yaracuy","https://latinrev.flacso.org.ar/revistas/in-situ-revista-investigacion-postgrado"
"Inmanere","Universidad Católica de la Santísima Concepción","","Concepción","Chile","Semestral","Solís Nova, David","Novoa Rojas, Francisco","https://latinrev.flacso.org.ar/revistas/inmanere"
"Realidad, revista de ciencias sociales y humanidades","Universidad Centroamericana José Simeón Cañas","","Antiguo Cuscatlán","El Salvador","Semestral","Baldovinos, Ricardo Roque","Universidad Centroamericana José Simeón Cañas","https://latinrev.flacso.org.ar/revistas/realidad-revista-ciencias-sociales-humanidades"
"Colloquium: revista multidisciplinar de teologia","Faculdade Batista do Cariri","Religión, Ética","JUAZEIRO DO NORTE","Brasil","Semestral","Marques, José da Cruz Lopes","Faculdade Batista do Cariri","https://latinrev.flacso.org.ar/revistas/colloquium-revista-multidisciplinar-teologia-0"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"Revista de filosofía","Universidad del Zulia. Centro de Estudios Filosóficos","Pensamiento Critico, Pensamiento Educativo, Estética","Maracaibo","Venezuela","Trimestral","Alvarado, José","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-filosofia-0"
"Anuario GRHIAL","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","","Mérida ","Venezuela","Anual","García Romero, Marisol","García Romero, Marisol","https://latinrev.flacso.org.ar/revistas/anuario-grhial"
"Revista Comunicación","Instituto Tecnológico de Costa Rica","Lingüística","Cartago","Costa Rica","Semestral","Instituto Tecnológico de Costa Rica","Instituto Tecnológico de Costa Rica","https://latinrev.flacso.org.ar/revistas/revista-comunicacion-0"
"Pontos de interrogação: revista de crítica cultural","Universidade do Estado da Bahia","Interdisciplinariedad","Alagoinhas/Salvador","Brasil","Semestral","Santos, Osmar Moreira dos","Fábrica de Letras","https://latinrev.flacso.org.ar/revistas/pontos-interrogacao-revista-critica-cultural"
"Grau zero: revista de crítica cultural","Universidade do Estado da Bahia","Interdisciplinariedad","Alagoinhas/Salvador","Brasil","Semestral","Felix, José Carlos","Fábrica de Letras","https://latinrev.flacso.org.ar/revistas/grau-zero-revista-critica-cultural"
"Bordes: revista de estudios culturales","Universidad de Los Andes. Núcleo Táchira. Maestría en Literatura Latinoamericana y del Caribe; Fundación Cultural Bordes; Museo del Táchira; Fundación Jóvenes Artistas Urbanos","","SAN CRISTOBAL","Venezuela","Semestral","Castillo, Fania","Mora Vizcaya, Camilo Ernesto","https://latinrev.flacso.org.ar/revistas/bordes-revista-estudios-culturales"
"Encuentro de saberes. Luchas populares, resistencia y educación","Universidad de Buenos Aires. Facultad de Filosofía y Letras","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Elisalde, Roberto","Universidad de Buenos Aires. Facultad de Filosofía y Letras","https://latinrev.flacso.org.ar/revistas/encuentro-saberes-luchas-populares-resistencia-educacion"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Revista direito Mackenzie","Universidade Presbiteriana Mackenzie. Faculdade de Direito. Programa de Pós Graduação","","São Paulo","Brasil","Flujo continuo","Universidade Presbiteriana Mackenzie","Barros, Marco Antonio Loschiavo Leme de","https://latinrev.flacso.org.ar/revistas/revista-direito-mackenzie"
"La Rivada. Investigaciones en ciencias sociales","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","","Posadas","Argentina","Semestral","Abínzano, Roberto","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","https://latinrev.flacso.org.ar/revistas/rivada-investigaciones-ciencias-sociales"
"Slovo: revista de estudos em eslavística","Universidade Federal do Rio de Janeiro. Núcleo de Estudos em Eslavística","Lingüística","Rio de Janeiro","Brasil","Semestral","Núcleo de Estudos em Eslavística","Oliveira, Diego Leite de; Silva, Gabriella de Oliveira","https://latinrev.flacso.org.ar/revistas/slovo-revista-estudos-em-eslavistica"
"ARANDU. Revista de teoría social, estudios descoloniales y pensamiento crítico","Universidad Nacional de Mar del Plata. Grupo de Teoría Social, Estudios Descoloniales y Pensamiento Crítico","Teoría Social","Mar del Plata","Argentina","Semestral","Agüero, Juan","Martínez, Silvana","https://latinrev.flacso.org.ar/revistas/arandu-revista-teoria-social-estudios-descoloniales-pensamiento-critico"
"Palimpsesto. Revista científica de estudios sociales iberoamericanos","Universidad de Santiago de Chile","","Santiago","Chile","Bianual","Calquin, Claudia","Zamorano, César","https://latinrev.flacso.org.ar/revistas/palimpsesto-revista-cientifica-estudios-sociales-iberoamericanos"
"Resonancias. Revista de filosofía","Universidad de Chile","","Santiago","Chile","Semestral","Álvarez Osorio, Felipe","Castillo Vallez, Javier","https://latinrev.flacso.org.ar/revistas/resonancias-revista-filosofia"
"Avance","Universidad de San Carlos de Guatemala. Facultad de Arquitectura","Diseño gráfico","Guatemala","Guatemala","Semestral","Ramírez de León, Mario Raúl","Barrera, Aracely","https://latinrev.flacso.org.ar/revistas/avance"
"Revista chilena de estudios medievales","Universidad Gabriela Mistral","estudios medievales, Edad Media, Humanidades, arte medieval","Santiago","Chile","Semestral","Buzeta, Sebastián","Crovetto, Paz","https://latinrev.flacso.org.ar/revistas/revista-chilena-estudios-medievales"
"Culturas científicas","Universidad de Santiago de Chile. Facultad de Humanidades. Departamento de Filosofía","","Santiago","Chile","Bianual","Quezada Pulido, Wilfredo","Apablaza Ávila, Carlo","https://latinrev.flacso.org.ar/revistas/culturas-cientificas"
"Perspectivas en inteligencia","Escuela de Inteligencia y Contrainteligencia","Ciencias sociales, Interdisciplinariedad","Bogotá ","Colombia","Anual","Escuela de Inteligencia y Contrainteligencia ""BG. Ricardo Charry Solano""","Jurado Vásquez, Hugo Armando","https://latinrev.flacso.org.ar/revistas/perspectivas-inteligencia"
"Holon","Universidad José Martí de Latinoamérica","Neuroeducación, Pensamiento complejo, Epistemología, Didáctica","Monterrey","México","Cuatrimestral","Universidad José Martí de Latinoamérica","","https://latinrev.flacso.org.ar/revistas/holon"
"Naturaleza y sociedad. Desafíos medioambientales","Universidad de Los Andes","Ecología","Bogotá","Colombia","Cuatrimestral","Restrepo Restrepo, Silvia","Lux, Martha; Morales, Daniela","https://latinrev.flacso.org.ar/revistas/naturaleza-sociedad-desafios-medioambientales"
"Micaela: revista de investigación UNAMBA","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Paredes Gonzales, Iris Eufemia; Mamani Coaquira, Yonatan","https://latinrev.flacso.org.ar/revistas/micaela-revista-investigacion-unamba"
"Akadèmeia","Universidad Gabriela Mistral","","santiago ","Chile","Bianual","Correa Rivera, Gonzalo","Correa Rivera, Gonzalo","https://latinrev.flacso.org.ar/revistas/akademeia"
"Revista de artes y humanidades UNICA","Universidad Católica Cecilio Acosta","","Maracaibo","Venezuela","Semestral","Latella-Calderón, Lino","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-artes-humanidades-unica"
" Colloquim: revista científica do Seminário Maior Dom José André Coimbra","SEMINÁRIO MAIOR DOM JOSÉ ANDRÉ COIMBRA","","Patos de Minas ","Brasil","Bianual","Silva, Robson Caixeta","","https://latinrev.flacso.org.ar/revistas/colloquim-revista-cientifica-do-seminario-maior-dom-jose-andre-coimbra"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"Scientia interfluvius","Universidad Autónoma de Entre Rios","","Parana","Argentina","Semestral","Sione, Walter","Escalada, Nahuel","https://latinrev.flacso.org.ar/revistas/scientia-interfluvius"
"ClimaCom cultura científica: pesquisa, jornalismo e arte","Universidade Estadual de Campinas","cambio climático, Ecología","Campinas","Brasil","Bianual","Dias, Susana Oliveira","Rodrigues, Carolina Cantarino; Dalmaso, Alice Copetti; Gonçalves, Michele Fernandes","https://latinrev.flacso.org.ar/revistas/climacom-cultura-cientifica-pesquisa-jornalismo-e-arte"
"Revista de derecho","Universidad del Norte. Programa de Derecho de la Universidad del Norte","","Barranquilla","Colombia","Semestral","Universidad del Norte","Cabrera Peña,  Karen","https://latinrev.flacso.org.ar/revistas/revista-derecho-4"
"(Des)troços: revista de pensamento radical","Universidade Federal de Minas Gerais","Filosofía del derecho, Teoría política, Filosofía política","Belo Horizonte","Brasil","Semestral","Matos, Andityas Soares de Moura Costa","Matos, Andityas Soares de Moura Costa","https://latinrev.flacso.org.ar/revistas/destrocos-revista-pensamento-radical"
"Estudios de filosofía","Universidad de Antioquia","","Medellín","Colombia","Bianual","Sánchez Castro, Liliana Carolina","Mira Bohorquez, Paula Cristina","https://latinrev.flacso.org.ar/revistas/estudios-filosofia"
"Dialéctica","Universidad Pedagógica Experimental Libertador","Pedagogía, Didáctica, Educación en línea, Formación docente","RUBIO","Venezuela","Semestral","Bentti, Aura","Bentti, Aura","https://latinrev.flacso.org.ar/revistas/dialectica"
"Línea imaginaria: revista de investigación de estudios sociales y de frontera","Universidad Pedagógica Experimental Libertador","Desarrollo regional, Fronteras, Género, Enseñanza de la Geografía, Nuevas tecnologías","RUBIO","Venezuela","Semestral","Ramírez, Fernando","Ramírez, Fernando","https://latinrev.flacso.org.ar/revistas/linea-imaginaria-revista-investigacion-estudios-sociales-frontera"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Estudios y perspectivas","Centro de Investigación E.Couture","Ciencias sociales","Pilar","Paraguay","Trimestral","Hansen, Samuel","Centro de Investigación E. Couture","https://latinrev.flacso.org.ar/revistas/estudios-perspectivas"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Inserción ","Universidad Católica de Santiago del Estero. Facultad de Ciencias Políticas, Sociales y Jurídicas","","Santiago del Estero [Capial]","Argentina","Semestral","Torres, Miguel Agustín","Guzmán, Héctor Daniel","https://latinrev.flacso.org.ar/revistas/insercion"
"Revista de ciencias sociales","Universidad de Costa Rica","","Montes de Oca","Costa Rica","Trimestral","Camacho Monge, Daniel","Arguedas Abarca, María Fernanda","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales"
"RECIHYS: revista científica de ciencias sociales y humanas","Universidad de las Fuerzas Armadas ESPE. Departamento de Ciencias Humanas y Sociales. Sede Latacunga","Ciencias sociales, Humanidades","Latacunga","Ecuador","Cuatrimestral","Cabezas Mejia, Edison Damian","","https://latinrev.flacso.org.ar/revistas/recihys-revista-cientifica-ciencias-sociales-humanas"
"Metodología de la ciencia","Asociación Mexicana de Metodología de la Ciencia y la Investigación, A. C.","","Ciudad de México","México","Semestral","Vargas Garza, Ángel Eduardo","Asociación Mexicana de Metodología de la Ciencia y la Investigación, A. C.","https://latinrev.flacso.org.ar/revistas/metodologia-ciencia"
"AMMCI memorias de congresos","Asociación Mexicana de Metodología de la Ciencia y la Investigación","","Ciudad de México","México","Anual","Vargas Garza, Ángel Eduardo","Asociación Mexicana de Metodología de la Ciencia y la Investigación, A. C.","https://latinrev.flacso.org.ar/revistas/ammci-memorias-congresos"
"Xihmai","Universidad La Salle","","San Juan Tilcuautla","México","Semestral","Enciso Arredondo, Jessica Nayely","Universidad La Salle","https://latinrev.flacso.org.ar/revistas/xihmai"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Graffylia. Revista de la Facultad de Filosofía y Letras","Benemérita Universidad Autónoma de Puebla. Facultad de Filosofía y Letras","Interdisciplinariedad","Puebla","México","Semestral","Huerta Morales, María Guadalupe","Huerta Morales, María Guadalupe; Ramos García, Daniel; Valdez Vélez, David","https://latinrev.flacso.org.ar/revistas/graffylia-revista-facultad-filosofia-letras"
"Ojopineal. Cine y pensamiento","Benemérita Universidad Autónoma de Puebla","Cine, Cinematografía, Teoría literaria","Puebla","México","","Huerta Donado, Vanessa","Alonso Pérez, Diego Ulises; Huerta Donado, Vanessa","https://latinrev.flacso.org.ar/revistas/ojopineal-cine-pensamiento"
"Revista Instante","Universidade Estadual da Paraíba","Ética, Estética, Epistemología","Campina Grande","Brasil","Semestral","Almeida, Allyson Pereira de","Almeida, Allyson Pereira de","https://latinrev.flacso.org.ar/revistas/revista-instante"
"Revista científica RECIDE","Universidad Tecnológica Intercontinental. Centro de Investigación y Desarrollo","","Fernando de la Mora","Paraguay","Anual","Baron, Anton","Universidad Tecnológica Intercontinental. Centro de Investigación y Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-recide"
"Revista do Centro Acadêmico Afonso Pena","Universidade Federal de Minas Gerais","","Belo Horizonte","Brasil","Bianual","Andrade, Otávio Morato de","Andrade, Otávio Morato de","https://latinrev.flacso.org.ar/revistas/revista-do-centro-academico-afonso-pena"
"Anuario de  derecho procesal de la Maestría en Derecho Procesal de UNLaR","Universidad Nacional de La Rioja","Derecho Civil, Derecho Comercial, Derecho laboral, Seguridad Social, Derecho Tributario, Derecho penal, Derecho constitucional, Derecho administrativo, Derechos humanos, Resolución de Controversia, Filosofía del derecho, Justicia","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anuario-derecho-procesal-maestria-derecho-procesal-unlar"
"Anales de ciencias jurídicas","Universidad Nacional de La Rioja","Derecho comparado, Filosofía del derecho, Deontología, Historia del Derecho, sociología jurídica, Derecho Procesal, Derecho público, Derecho privado, Derecho Social, Epistemología, Medodología de la Investigación, Enseñanza de las Ciencias Sociales, Derechos humanos","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anales-ciencias-juridicas"
"Revista de derecho procesal y derechos humanos","Universidad Nacional de Córdoba","Derecho Procesal, Derechos humanos, Constitución, Derechos humanos, Derecho Civil, Derecho penal, Derecho Comercial, Derecho Ambiental, Derecho constitucional, Filosofía del derecho, Bioética","Córdoba","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/revista-derecho-procesal-derechos-humanos"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Phoînix","Universidade Federal do Rio de Janeiro. Laboratório de História Antiga","","Rio de Janeiro","Brasil","Semestral","Lessa, Fábio de Souza","Laboratório de História Antiga da UFRJ","https://latinrev.flacso.org.ar/revistas/phoinix"
"Revista de inclusión educativa y diversidad","Horizonte Educativo","","Temuco","Chile","Semestral","Fuentes Vilugrón, Gerardo","Fuentes Vilugrón, Gerardo","https://latinrev.flacso.org.ar/revistas/revista-inclusion-educativa-diversidad"
"Latin American journal of Asian studies ","Universidad de Chile","","Santiago","Chile","Flujo continuo","López, Dorotea","Bórquez, Andrés","https://latinrev.flacso.org.ar/revistas/latin-american-journal-of-asian-studies"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","https://latinrev.flacso.org.ar/revistas/e-revista-multidisciplinaria-del-saber"
"Revista de estudos filosóficos e históricos da antiguidade","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","","Campinas","Brasil","Semestral","Centro de Estudos e Documentação sobre o Pensamento Antigo Clássico, Helenístico e sua Posteridade Histórica do IFCH-UNICAMP","Souza, Ricardo Luiz de","https://latinrev.flacso.org.ar/revistas/revista-estudos-filosoficos-e-historicos-da-antiguidade"
"Revista Historiador","Independiente","","Porto Alegre","Brasil","Anual","Trojaner, Carlos; Wolf,  Ismael; Faber, Marcos","Trojaner, Carlos; Wolf,  Ismael","https://latinrev.flacso.org.ar/revistas/revista-historiador"
"Littera scripta. Revista de filosofía","Universidad Andrés Bello","","Santiago","Chile","Semestral","Cabrera, Margarita","","https://latinrev.flacso.org.ar/revistas/littera-scripta-revista-filosofia"
"Disciplinares","Universidad Nacional de San Agustín de Arequipa. Instituto de Investigación Social","","Arequipa","Perú","Trimestral","Castillo Acobo, Roxana Yolanda","","https://latinrev.flacso.org.ar/revistas/disciplinares"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Desafíos del desarrollo","Universidad Nacional del Oeste","","Merlo","Argentina","Semestral","Gutierrez, Miguel Francisco","Editorial de la Universidad Nacional del Oeste","https://latinrev.flacso.org.ar/revistas/desafios-del-desarrollo"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"Revista TARAMA","Universidad Nacional Autónoma Altoandina de Tarma. Vicepresidencia de Investigación","","Tarma","Perú","Semestral","Salazar Espinoza, David Elí","Cárdenas Valverde,  Juan Carlos","https://latinrev.flacso.org.ar/revistas/revista-tarama"
"Nuevo pensamiento. Revista de filosofía","Universidad del Salvador","","CIUDAD AUTONOMA DE BUENOS AIRES","Argentina","Semestral","Esperón, Juan Pablo","Lasminoy, Marcos; Chicolino, Martín; Solerno, Juan","https://latinrev.flacso.org.ar/revistas/nuevo-pensamiento-revista-filosofia"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","https://latinrev.flacso.org.ar/revistas/expressa-extensao"
"Cuyo. Anuario de filosofía argentina y americana","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Filosofía Argentina y Americana","","Mendoza","Argentina","Semestral","Ramaglia, Dante","Instituto de Filosofía Argentina y Americana","https://latinrev.flacso.org.ar/revistas/cuyo-anuario-filosofia-argentina-americana"
"RevID ","Universidad Nacional de San Luis","","San Luis","Argentina","Semestral","Noriega, Jaquelina;  Neme, Alicia","Allendes, Paola","https://latinrev.flacso.org.ar/revistas/revid"
"Revista digital de derecho y debates","Universidad Nacional de San Luis","","Villa Mercedes","Argentina","Semestral","Gorra, Daniel","Maldonado Berlo, Sol Antonella","https://latinrev.flacso.org.ar/revistas/revista-digital-derecho-debates"
"Revista científica multidisciplinar G-ner@ndo","Unidad Educativa juan Montalvo","Multidisciplinariedad","La Concordia","Ecuador","Semestral","","Guaman-Chavez, Ramiro Enrique; Vergara Cuadros, Yadira Natalia","https://latinrev.flacso.org.ar/revistas/revista-cientifica-multidisciplinar-g-nerndo-0"
