"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Revista Universidad de Guayaquil","Universidad de Guayaquil","Ciencias sociales","Guayaquil","Ecuador","Semestral","Bermúdez Gallegos, Christian","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/revista-universidad-guayaquil"
"Revista oficial del Poder Judicial","Perú. Corte Suprema de Justicia. Fondo Editorial","","Lima","Perú","Semestral","Flores Heredia, Gladys","Corte Suprema de Justicia de la República del Perú","https://latinrev.flacso.org.ar/revistas/revista-oficial-del-poder-judicial"
"Revista científica UISRAEL ","Universidad Tecnológica Israel","Ciencias de la comunicación, Marketing","Quito","Ecuador","Cuatrimestral","Baldeón Egas, Paúl Francisco","Quintero Cordero, Yolvy Javier","https://latinrev.flacso.org.ar/revistas/revista-cientifica-uisrael"
"Sostenibilidad, tecnología y humanismo","Fundación Universitaria Antonio de Arévalo - Unitecnar","","Cartagena de Indias","Colombia","Semestral","Gutiérrez, Johon","Gutiérrez, Johon","https://latinrev.flacso.org.ar/revistas/sostenibilidad-tecnologia-humanismo"
"UBA IUS","Universidad Bicentenaria de Aragua","Jurisprudencia, LEGISLACIÓN","San Joaquin de Turmero","Venezuela","Semestral","Villegas, Crisálida","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/uba-ius"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Direitos democráticos & Estado moderno","Pontifícia Universidade Católica de São Paulo","","São Paulo","Brasil","Semestral","Paggiatto, Luciana","Pozzoli, Lafayette","https://latinrev.flacso.org.ar/revistas/direitos-democraticos-estado-moderno"
"Revista jurídica. Investigación en ciencias jurídicas y sociales ","Ministerio Público","Criminologia","Asunción ","Paraguay","Semestral","Centro de Entrenamiento del Ministerio Público","","https://latinrev.flacso.org.ar/revistas/revista-juridica-investigacion-ciencias-juridicas-sociales"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Ciencia & sociedad","Universidad Autónoma Tomás Frías","","Uncia","Bolivia","Bianual","Ocampo Eyzaguirre, David","Universidad Autónoma Tomás Frías","https://latinrev.flacso.org.ar/revistas/ciencia-sociedad"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","https://latinrev.flacso.org.ar/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"Gestionar: revista de empresa y gobierno","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Contabilidad, Turismo, Gestión pública, Gestión empresarial, Negocios, Finanzas, Políticas públicas, Administración de empresas, Ciencia política, Modelos de gestión","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Quilca Chipana, Jannina","https://latinrev.flacso.org.ar/revistas/gestionar-revista-empresa-gobierno"
"LA JUNTA: revista de innovación e investigación contable","Junta de Decanos de Colegios de Contadores Públicos del Perú","Multidiciplnariedad","Lima","Perú","Semestral","Junta de Decanos de Colegios de Contadores Públicos del Perú","Junta de Decanos de Colegios de Contadores Públicos del Perú","https://latinrev.flacso.org.ar/revistas/junta-revista-innovacion-e-investigacion-contable"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Fronteiras interdisciplinares do direito","Pontifícia Universidade Católica de  São Paulo","","São Paulo","Brasil","Semestral","Santos, Maria Celeste Cordeiro Leite dos","Araújo, Marilene","https://latinrev.flacso.org.ar/revistas/fronteiras-interdisciplinares-do-direito"
"Criterio libre jurídico","Universidad Libre Seccional Cali. Facultad de Derecho, Ciencias Políticas y Sociales","","Cali","Colombia","Bimestral","Hernández Mahecha, Héctor Hernando","Universidad Libre Seccional Cali. Facultad de Derecho, Ciencias Políticas y Sociales","https://latinrev.flacso.org.ar/revistas/criterio-libre-juridico-0"
"Riqch'ariy: revista de historia y ciencias sociales","Centro Cusqueño de Investigaciones Históricas Enfoques","","Cusco","Perú","Semestral","Comité Editorial de la Revista Riqch'ariy","Centro Cusqueño de Investigaciones Históricas Enfoques","https://latinrev.flacso.org.ar/revistas/riqchariy-revista-historia-ciencias-sociales"
"Revista jurídica Piélagus","Universidad Surcolombiana","","Neiva","Colombia","Semestral","López Daza, Germán Alfonso","Universidad Surcolombiana","https://latinrev.flacso.org.ar/revistas/revista-juridica-pielagus"
"IUS ET VERITAS","Pontificia Universidad Católica del Perú. Facultad de Derecho","","Lima","Perú","Semestral","Loayza Ormachea, Carlos","Rojas Choquehuanca, Adriana; Mendoza Altuna, Arantxa; Unzueta Zari, Lucía; Chávez Gálvez, Luciana; Castro Quiñonez, Sebastián","https://latinrev.flacso.org.ar/revistas/ius-et-veritas"
"Discursos del sur","Universidad Nacional Mayor de San Marcos","","Lima","Perú","Semestral","Lynch Gamero, Nicolás","Aljovín de Lozada, Cristóbal","https://latinrev.flacso.org.ar/revistas/discursos-del-sur"
"Social Innova Sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/social-innova-sciences"
"Business innova sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/business-innova-sciences"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Ius vocatio: revista de investigación de la Corte Superior de Justicia de Huánuco","CORTE SUPERIOR DE JUSTICIA DE HUÁNUCO","","Huánuco","Perú","Anual","Cupe Calcina, Eloy","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/ius-vocatio-revista-investigacion-corte-superior-justicia-huanuco"
"Justicia ambiental","Perú. Poder Judicial","","Lima","Perú","Anual","Pacheco Huancas, Iris Estela","Perú. Poder Judicial. Comisión Nacional de Gestión Ambiental","https://latinrev.flacso.org.ar/revistas/justicia-ambiental"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Delito y sociedad","Universidad Nacional del Litoral","Delitos, Derecho penal, control social","Santa Fe","Argentina","Semestral","Sozzo, Máximo","Universidad Nacional del Litoral","https://latinrev.flacso.org.ar/revistas/delito-sociedad"
"Revista social fronteriza","Instituto Superior Tecnológico Luis Tello","","San Lorenzo ","Ecuador","Bimestral","Rua Sanchez, Luis","Complementos en la Ciencia","https://latinrev.flacso.org.ar/revistas/revista-social-fronteriza"
"Kairós: Revista Acadêmica da Prainha","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/kairos-revista-academica-da-prainha"
"Logos & culturas: revista acadêmica multidisciplinar de iniciação científica","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/logos-culturas-revista-academica-multidisciplinar-iniciacao-cientifica"
"Revista científica da Escola Superior de Polícia Militar","Escola Superior de Polícia Militar","Policía","Niterói","Brasil","Semestral","Valle, Ten Cel PM Vitor Batista do","","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-escola-superior-policia-militar"
"MSC Métodos de solución de conflictos","Universidad Autónoma de Nuevo León. Facultad de Derecho y Criminología","Mediación, Arbitraje, Justicia","San Nicolás de los Garza","México","Semestral","Gorjón Gómez, Francisco Javier","Gorjón Gómez, Francisco Javier","https://latinrev.flacso.org.ar/revistas/msc-metodos-solucion-conflictos"
"Constructos criminológicos","Universidad Autónoma de Nuevo León. Facultad de Derecho y Criminología","Criminologia, Prevención del delito, Derecho penal","CD. Universitaria","México","Semestral","Zaragoza Huerta, José","Zaragoza Huerta, José","https://latinrev.flacso.org.ar/revistas/constructos-criminologicos"
"Desafíos jurídicos","Universidad Autónoma de Nuevo León. Facultad de Derecho y Criminología","Ciencias jurídicas","San Nicolás de los Garza","México","Semestral","Guillén Gaytán, Amalia","Guillén Gaytán, Amalia","https://latinrev.flacso.org.ar/revistas/desafios-juridicos"
"Revista de investigación en política exterior argentina","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Carrera de Ciencia Política","política exterior, História política","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Laporte, Juan Pablo","Editorial GIPEA Grupo de Investigación en Política Exterior Argentina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-politica-exterior-argentina"
"Memorias forenses","Tecnológico de Antioquia","Criminologia","Medellín","Colombia","Anual","Orlando Silva, Sergio","García Mazo, Jeferson","https://latinrev.flacso.org.ar/revistas/memorias-forenses"
"Revista comunicación, política y seguridad","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Calzado, Mercedes","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","https://latinrev.flacso.org.ar/revistas/revista-comunicacion-politica-seguridad"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista de derecho procesal del trabajo","Perú. Poder Judicial","","Lima","Perú","Semestral","Medina Jiménez, Jessica Vanessa","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/revista-derecho-procesal-del-trabajo"
"Llapanchikpaq: justicia","Perú. Poder Judicial","","Lima","Perú","Semestral","Tello Gilardi, Janet Ofelia Lourdes","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/llapanchikpaq-justicia"
"Saber policial","Policía de Aragua; ESCRIBA. Escuela de Escritores","Seguridad pública, Ciudadanía","Maracay","Venezuela","Trimestral","Lamas, Alexis","Alfonzo , Nohelia Y.","https://latinrev.flacso.org.ar/revistas/saber-policial"
"Ius inkarri","Universidad Ricardo Palma. Facultad de Derecho y Ciencia Política","Derecho constitucional, Derechos humanos, Derecho administrativo, Derecho Civil, Derecho penal","Lima","Perú","Semestral","Rodríguez Chávez, Iván","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/ius-inkarri"
"Revista CEERI global","Centro de Estudios Estratégicos de Relaciones Internacionales","","CABA","Argentina","Semestral","Luna, Mariano","Navarro, Hebe Lis","https://latinrev.flacso.org.ar/revistas/revista-ceeri-global"
"Revista honoris causa: revista de investigación y desarrollo científico","Universidad Yacambú. Vicerrectorado de Investigación y Postgrado","Multidisciplinariedad","Cabudare","Venezuela","Semestral","Pereira Medina, Juan Pedro","González Pérez, Francis Carolina","https://latinrev.flacso.org.ar/revistas/revista-honoris-causa-revista-investigacion-desarrollo-cientifico"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Revista de derecho y ciencia política","Universidad Nacional Mayor de San Marcos. Facultad de Derecho y Ciencia Política","","Lima","Perú","Anual","Palomino Manchego, José","Universidad Nacional Mayor de San Marcos. Facultad de Derecho y Ciencia Política","https://latinrev.flacso.org.ar/revistas/revista-derecho-ciencia-politica"
"DICERE: revista de humanidades, ciencias sociales y artes","Universidad Michoacana de San Nicolás de Hidalgo","","Morelia","México","Bianual","Herrera León, Fabián","Universidad Michoacana de San Nicolás de Hidalgo","https://latinrev.flacso.org.ar/revistas/dicere-revista-humanidades-ciencias-sociales-artes"
"Reincisol: revista de investigación científica y social","Reincisol","","Charapotó","Ecuador","Semestral","Rua Sánchez, Luis","Reincisol","https://latinrev.flacso.org.ar/revistas/reincisol-revista-investigacion-cientifica-social"
"Revista Red de Investigación en Salud en el Trabajo","Red de Posgrados en Salud en el Trabajo; Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza; Colegio Ramazzini de México A. C.","ergonomia, Riesgos laborales","Ciudad de México","México","Semestral","Tovalin Ahumada, Horacio","UNAM","https://latinrev.flacso.org.ar/revistas/revista-red-investigacion-salud-trabajo"
"Revista peruana de derecho y ciencia política","Instituto de investigación y Capacitación Profesional del Pacífico","Ciencia política","Puno","Perú","Cuatrimestral","Valero Ancco, Vidnay Noel; Canaza Choque, Franklin Américo","Instituto de Investigación y Capacitación Profesional del Pacífico","https://latinrev.flacso.org.ar/revistas/revista-peruana-derecho-ciencia-politica"
"Observatorio de Financiamiento para el Desarrollo. Nota técnica","Observatorio de Financiamiento para el Desarrollo","financiamiento, Seguridad Social, protección social, Desarrollo Sustentable","Quito","Ecuador","Bianual","King, Katiuska","King, Katiuska","https://latinrev.flacso.org.ar/revistas/observatorio-financiamiento-para-desarrollo-nota-tecnica"
"Sapienta iuris","Escuela Iberoamericana de Postgrado y Educación Continua","","Lima","Perú","Bimestral","Joe Alcántara Llaguento","Escuela Iberoamericana de Postgrado y Educación Continua","https://latinrev.flacso.org.ar/revistas/sapienta-iuris"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Revista de relaciones internacionales, estrategia y seguridad","Universidad Militar Nueva Granada","Relaciones internacionales, Política comparada, Economía Internacional, Gobernanza, Globalización, Derecho internacional, Seguridad, Defensa, Estrategias militares","Bogotá","Colombia","Semestral","López de Mesa, Jaime Orlando","López de Mesa, Jaime Orlando","https://latinrev.flacso.org.ar/revistas/revista-relaciones-internacionales-estrategia-seguridad"
"CISA: conocimiento, identidad, sociedad, acción","Universidad Tecnocientifica del Pacifico","Multidisciplinariedad","Tepic","México","Bianual","Estrada Esquivel, Ana Luisa","Lugo-Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/cisa-conocimiento-identidad-sociedad-accion"
"Journal of sustainable urban mobility","Instituto de Pesquisa Multiplicidade Mobilidade Urbana","movilidad, transportes","São Paulo","Brasil","Flujo continuo","Pereira, Glaucia","de Trói, Marcelo","https://latinrev.flacso.org.ar/revistas/journal-of-sustainable-urban-mobility"
"Anuario de investigación","Universidad Católica de El Salvador","Multidisciplinariedad","Santa Ana","El Salvador","Anual","Hernández Monterrosa, Antonia Larissa","UNICAES Editores","https://latinrev.flacso.org.ar/revistas/anuario-investigacion"
"Desarrollo, Estado y espacio","Universidad Nacional del Litoral","","Santa Fe","Argentina","Semestral","Fernández, Víctor Ramiro","Ediciones UNL","https://latinrev.flacso.org.ar/revistas/desarrollo-estado-espacio"
"Teuken bidikay","Politécnico Colombiano Jaime Isaza Cadavid","","Medellín","Colombia","Semestral","Sarmiento, Héctor José","Sarmiento, Héctor José","https://latinrev.flacso.org.ar/revistas/teuken-bidikay"
"Revista latino-americana de governança","Instituto Latino-Americano de Governança e Compliance Público","","Distrito Federal","Brasil","Flujo continuo","Nardes, Cristiane"," Instituto Latino-Americano de Governança e Compliance Público","https://latinrev.flacso.org.ar/revistas/revista-latino-americana-governanca"
"Transdisciplinar: revista de ciencias sociales","Universidad Autónoma de Nuevo León. Centro de Estudios Humanísticos","Semiótica, Pedagogía, Lingüística","Monterrey","México","Semestral","De Ita Rubio, Beatriz Liliana","Universidad Autónoma de Nuevo León","https://latinrev.flacso.org.ar/revistas/transdisciplinar-revista-ciencias-sociales"
"Revista científica de la Facultad de Derecho y Ciencias Sociales y Políticas de la UNNE.","Universidad Nacional del Nordeste. Facultad de Derecho y Ciencias Sociales y Políticas","","Corrientes","Argentina","Semestral","Ayala Rojas,  Dora E.; Aparicio Vaquero, Juan Pablo; Gallardo, Lorena","Universidad Nacional del Nordeste","https://latinrev.flacso.org.ar/revistas/revista-cientifica-facultad-derecho-ciencias-sociales-politicas-unne"
"Andamios. Revista de investigación social","Universidad Autónoma de la Ciudad de México","","Ciudad de México","México","Cuatrimestral","Romero Chumacero, Leticia","Rosas Castro, Oscar","https://latinrev.flacso.org.ar/revistas/andamios-revista-investigacion-social"
"Revista Cadena de cerebros","Independiente","","Coacalco de Berriozábal","México","Semestral","Padilla Santamaría, Fernando","Padilla Santamaría,  Fernando; Ferman Cano, Floribel; Moreno Venegas,  Luis Angel","https://latinrev.flacso.org.ar/revistas/revista-cadena-cerebros"
"Derrotero","Escuela Naval de Cadetes Almirante Padilla","Geopolítica, Seguridad  nacional, Defensa","Cartagena","Colombia","Semestral","Gómez Torregrosa, Cedrid","Gómez Torregrosa, Cedrid","https://latinrev.flacso.org.ar/revistas/derrotero"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Revista de derecho ","Universidad Católica de la Santísima Concepción","Derecho Procesal, Derecho Civil, Derecho del trabajo, Derecho constitucional, Derecho penal, Derecho administrativo","Concepción ","Chile","Semestral","Aedo Barrena, Crístian","Garcia Odgers, Ramón","https://latinrev.flacso.org.ar/revistas/revista-derecho-2"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista IESPYC","Universidad San Pablo. Instituto de Estudios Sociales, Política y Cultura","","San Miguel de Tucumán","Argentina","Semestral","Casas, Manuel Gonzalo","Universidad de San Pablo","https://latinrev.flacso.org.ar/revistas/revista-iespyc"
"Revista de investigación científica siglo XXI","Universidad Nacional de Huancavelica","","Huancavelica","Perú","Semestral","Camposano Córdova, Yda Flor","Basto Sáez, Manuel Jesús","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-siglo-xxi"
"Revista Sílex","Universidad Antonio Ruiz de Montoya","","Lima","Perú","Semestral","Escalante, Soledad","Escalante, Soledad","https://latinrev.flacso.org.ar/revistas/revista-silex"
"JUS: revista jurídica","Universidad Autónoma de Sinaloa. Cuerpo Académico de Derecho Constitucional 187","","Culiacán","México","Semestral","Ramos-Medina, Sonia Elizabeth","Ramos-Medina, Sonia Elizabeth","https://latinrev.flacso.org.ar/revistas/jus-revista-juridica"
"Direito em movimento","Escola da Magistratura do Estado do Rio de Janeiro","","Rio de Janeiro","Brasil","Flujo continuo","Escola da Magistratura do Estado do Rio de Janeiro","Gaulia, Cristina Tereza","https://latinrev.flacso.org.ar/revistas/direito-em-movimento"
"Revista da EMERJ","Escola da Magistratura do Estado do Rio de Janeiro","","Rio de Janeiro","Brasil","Flujo continuo","Escola da Magistratura do Estado do Rio de Janeiro","Duarte, Antonio Aurelio Abi Ramia","https://latinrev.flacso.org.ar/revistas/revista-da-emerj"
"ECA. Estudios centroamericanos","Universidad Centroamericana José Simeón Cañas","","Antiguo Cuscatlán","El Salvador","Trimestral","Ferrufino, Carlos","Universidad Centroamericana José Simeón Cañas","https://latinrev.flacso.org.ar/revistas/eca-estudios-centroamericanos"
"Veritas & research","Pontificia Universidad Católica del Ecuador","","Ambato","Ecuador","Semestral","Pérez Barral, Osmany","Moreta Herrera, Rodrigo","https://latinrev.flacso.org.ar/revistas/veritas-research"
"Direito, processo e cidadania","Universidade Católica de Pernambuco","","Recife","Brasil","Trimestral","Gomes Neto, José Mário Wanderley","Gomes Neto, José Mário Wanderley","https://latinrev.flacso.org.ar/revistas/direito-processo-e-cidadania"
"Nueva crítica penal","Universidad Nacional de Mar del Plata","Criminologia, Derecho penal","Mar del Plata","Argentina","Semestral","","Universidad Nacional de Mar del Plata","https://latinrev.flacso.org.ar/revistas/nueva-critica-penal"
"INNDEV - Innovation & development cencias del sur","Instituto Superior Tecnológico Compu Sur","Deportes, seguridad ciudadana","Quito","Ecuador","Trimestral","Erazo Luna, Andrés M.","Guillen Pereira, Lisbet","https://latinrev.flacso.org.ar/revistas/inndev-innovation-development-cencias-del-sur"
"Debate jurídico Ecuador","Universidad Regional Autónoma de los Andes","","Ambato","Ecuador","Cuatrimestral","Romero Fernández, Ariel José","Alfonso González, Iruma","https://latinrev.flacso.org.ar/revistas/debate-juridico-ecuador"
"Anuario GRHIAL","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","","Mérida ","Venezuela","Anual","García Romero, Marisol","García Romero, Marisol","https://latinrev.flacso.org.ar/revistas/anuario-grhial"
"THĒMIS: revista de derecho","Pontificia Universidad Católica del Perú. Facultad de Derecho","","Lima","Perú","Semestral","Tovar Otero, Ignacio Enrique","Tovar Otero, Ignacio Enrique","https://latinrev.flacso.org.ar/revistas/themis-revista-derecho"
"Mikárimin","Universidad Regional Autónoma de los Andes","","Santo Domingo","Ecuador","Cuatrimestral","Cañizares, Fredy","Machuca, Silvio","https://latinrev.flacso.org.ar/revistas/mikarimin"
"Revista científica integrada","Universidade de Ribeirão Preto","","Guarujá","Brasil","Cuatrimestral","Lira Neto, José Claudio Garcia","Universidade de Ribeirão Preto","https://latinrev.flacso.org.ar/revistas/revista-cientifica-integrada"
"Revista do Ministério Público Militar","Ministério Público Militar","Fuerzas armadas, Derecho penal, Derechos humanos, Justicia","Brasília","Brasil","Bianual","Facuri, Antonio Carlos Gomes","Conselho Editorial do Ministério Público Militar","https://latinrev.flacso.org.ar/revistas/revista-do-ministerio-publico-militar"
"METANOIA: ciencia, tecnología e innovación","Universidad Regional Autónoma de los Andes","","Tulcán","Ecuador","Semestral","Gómez Ayala, María Fernanda","Morillo Cano, Julio Rodrigo","https://latinrev.flacso.org.ar/revistas/metanoia-ciencia-tecnologia-e-innovacion"
"Finanzas y negocios ","Universidad Especializada del Contador Público Autorizado","Contabilidad, ética profesional, Auditoria, Riesgo Financiero","Panamá","Panamá","Cuatrimestral","Hidalgo de Camba, Alejandra","Hidalgo de Camba, Alejandra","https://latinrev.flacso.org.ar/revistas/finanzas-negocios"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Revista direito Mackenzie","Universidade Presbiteriana Mackenzie. Faculdade de Direito. Programa de Pós Graduação","","São Paulo","Brasil","Flujo continuo","Universidade Presbiteriana Mackenzie","Barros, Marco Antonio Loschiavo Leme de","https://latinrev.flacso.org.ar/revistas/revista-direito-mackenzie"
"Universitas estudiantes","Pontificia Universidad Javeriana","","Bogotá","Colombia","Semestral","Barragán, Manuela; Salcedo Franco, Isabella","Pontificia Universidad Javeriana","https://latinrev.flacso.org.ar/revistas/universitas-estudiantes"
"Revista de derecho electoral","Tribunal Supremo de Elecciones","sistemas electorales, Elecciones","San José","Costa Rica","Semestral","Zamora Chavarría, Eugenia María","Montero Solano, Rocío","https://latinrev.flacso.org.ar/revistas/revista-derecho-electoral"
"Unaciencia. Revista de estudios e investigaciones","Corporación Universitaria Adventista","","Medellín","Colombia","Semestral","Iglesias Ortega, Enoc","Iglesias Ortega, Enoc","https://latinrev.flacso.org.ar/revistas/unaciencia-revista-estudios-e-investigaciones"
"Andares: revista de derechos humanos y de la naturaleza","Universidad Andina Simón Bolívar, sede Ecuador","Derechos humanos, Naturaleza","Quito","Ecuador","Semestral","","Rodríguez Caguana, Adriana","https://latinrev.flacso.org.ar/revistas/andares-revista-derechos-humanos-naturaleza"
"UCV Scientia","Universidad César Vallejo","","Trujillo ","Perú","Semestral","Venturo Orbegoso, Carlos Oswaldo","Universidad César Vallejo","https://latinrev.flacso.org.ar/revistas/ucv-scientia"
"Mujer y políticas públicas","Universidad Ricardo Palma","","Lima","Perú","Semestral","Gallegos Ruiz Conejo, Ada Lucia","Universidad Ricardo Palma","https://latinrev.flacso.org.ar/revistas/mujer-politicas-publicas"
"Yachay: revista científico cultural","Universidad Andina del Cusco","","Cusco","Perú","Semestral","Valencia Martínez, Juan Carlo","Díaz Torres, José Hildebrando","https://latinrev.flacso.org.ar/revistas/yachay-revista-cientifico-cultural"
"Revista de derecho","Universidad de Montevideo","","Montevideo","Uruguay","Semestral","Casanova, Miguel","Casanova, Miguel","https://latinrev.flacso.org.ar/revistas/revista-derecho-3"
"Holon","Universidad José Martí de Latinoamérica","Neuroeducación, Pensamiento complejo, Epistemología, Didáctica","Monterrey","México","Cuatrimestral","Universidad José Martí de Latinoamérica","","https://latinrev.flacso.org.ar/revistas/holon"
"Interfaces: revista de extensão da UFMG","Universidade Federal de Minas Gerais","Extensión universitaria","Belo Horizonte","Brasil","Semestral","Diniz, Leandro Rodrigues Alves","Pró-reitoria de Extensão da UFMG","https://latinrev.flacso.org.ar/revistas/interfaces-revista-extensao-da-ufmg"
